"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745216","Qualify Grp 3","Qualifying","2016-10-21 21:20:00 UTC","2016-10-21 21:42:05 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Spencer Trenery","1","1","1","SP","21","4","","","","0","11","1258.797","9","105.121","98.15","90.16","31.526","0","Blue/Grey/Orang","Fantasy Junction","2006 Riley DP MK XI","Berkeley CA","SFR","Group 3","240635","197525"
"Cameron Rogers","2","1","67","ITE","4","2","","","5.488","0","10","1156.01","4","110.609","93.28","89.252","28.66","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Group 3","426906","140772"
"Frank Emmett","3","1","45","GT1","13","3","","","6.625","0","5","614.646","4","111.746","92.331","83.931","14.33","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Group 3","84546","191785"
"Sean Wheeler","4","2","66","ITE","12","6","","","11.064","5 Laps","5","634.077","5","116.185","88.803","81.359","14.33","0","Blue/White","TC Design Motorsports","1987 BMW M3","San Jose CA","SFR","Group 3","281432","335703"
"Rob Davis","5","2","95","GT1","3","2","","","12.736","14.149","5","628.795","5","117.857","87.543","82.043","14.33","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","Group 3","383179","197258"
"Igor Lyustin","6","3","71","ITE","1","1","","","13.925","4 Laps","6","737.658","2","119.046","86.669","83.922","17.196","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Brian Anderson","7","4","30","ITE","5","3","","","14.589","5 Laps","5","645.637","5","119.71","86.188","79.902","14.33","0","Blue","muellerized...","2003 Mitsubishi Evolution 8","Venice CA","SFR","Group 3","497263","397903"
"Roger Hett","8","2","38","SP","16","2","","","16.237","27.311","10","1286.108","10","121.358","85.018","80.223","28.66","0","J&R Old Man Racing","1999 Downs Engineering Realm Runner","Vallejo CA","SFR","Group 3","340767","330947"
"Joe Montana","9","3","88","SP","8","1","","","16.857","9.192","10","1267.989","8","121.978","84.586","81.37","28.66","0","multiple","J.BEWS RACING & FABRICATION","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Steve Toth","10","1","63","GTA","11","2","","","16.999","0","8","1123.28","8","122.12","84.487","73.482","22.928","0","Black/White/Blu","Binford's Custom Cycles/ Toth Motorsports","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Rudy Peters","11","2","64","GTA","6","1","","","17.577","3 Laps","5","637.053","5","122.698","84.089","80.979","14.33","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Clark Nunes","12","1","79","T2","14","2","","","19.247","0","7","974.808","2","124.368","82.96","74.09","20.062","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 3","496417","399508"
"Bob Murillo","13","5","82","ITE","10","5","","","20.356","4 Laps","6","784.347","5","125.477","82.227","78.926","17.196","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
"Don Van Nortwick","14","2","75","T2","15","3","","","20.490","3:24.436","9","1179.244","6","125.611","82.139","78.744","25.794","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Behram Soonawala","15","6","81","ITE","9","4","","","20.890","7 Laps","3","406.895","3","126.011","81.879","76.071","8.598","0","Red","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Anthony Bonino","16","3","90","T2","18","4","","","21.499","1 Lap","6","815.557","4","126.62","81.485","75.906","17.196","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 3","427325","189265"
"Robert Davis","17","3","8","GT1","2","1","","","21.824","1 Lap","4","520.95","3","126.945","81.276","79.221","11.464","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Group 3","141138","191519"
"Wilson Powell","18","1","77","EP","19","1","","","22.414","0","6","825.737","4","127.535","80.9","74.97","17.196","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 3","338274","141659"
"Jeff Hoffmann","19","4","18","T2","7","1","","","23.610","0 Laps","7","932.611","7","128.731","80.149","77.442","20.062","0","Dark Red","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
"Chris Anderson","20","4","21","SP","20","3","","","27.319","6 Laps","5","739.663","4","132.44","77.904","69.745","14.33","0","Red","2002 Chevrolet Monte Carlo","Carson City NV","Reno","Group 3","473381","316673"
"Michael Olivier","21","1","34","T4","17","1","","","27.358","0","9","1243.036","9","132.479","77.881","74.703","25.794","0","Black","The Garland Company","2007 Honda Civic SI","Santa Rosa CA","SFR","Group 3","324980","165795"
"Bruce Trenery","22","5","2","SP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Matthew Insley","23","2","56","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
