"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745217","Race 1-Sanction #16-RQ-4205-S","Race","2016-10-22 17:00:00 UTC","2016-10-22 17:33:46 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Spencer Trenery","1","1","1","SP","1","1","","","","0","17","1868.459","4","101.912","101.24","93.874","48.722","0","Blue/Grey/Orang","Fantasy Junction","2006 Riley DP MK XI","Berkeley CA","SFR","Group 3","240635","197525"
"Cameron Rogers","2","1","67","ITE","2","1","","","1:05.812","0","17","1934.271","2","110.753","93.159","90.68","48.722","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Group 3","426906","140772"
"Frank Emmett","3","1","45","GT1","3","1","","","1:30.251","0","17","1958.71","3","110.022","93.778","89.548","48.722","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Group 3","84546","191785"
"Sean Wheeler","4","2","66","ITE","4","2","","","1 Lap","1 Lap","16","1874.591","5","115.166","89.589","88.063","45.856","0","Blue/White","TC Design Motorsports","1987 BMW M3","San Jose CA","SFR","Group 3","281432","335703"
"Rob Davis","5","2","95","GT1","5","2","","","1 Lap","1 Lap","16","1911.411","15","116.237","88.763","86.366","45.856","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","Group 3","383179","197258"
"Igor Lyustin","6","3","71","ITE","6","3","","","1 Lap","20.027","16","1954.298","2","117.946","87.477","84.471","45.856","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Steve Toth","7","1","63","GTA","10","1","","","1 Lap","0","16","1957.195","12","120.259","85.795","84.346","45.856","0","Black/White/Blu","Binford's Custom Cycles/ Toth Motorsports","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Joe Montana","8","2","88","SP","9","3","","","1 Lap","1:29.016","16","1957.475","15","120.326","85.747","84.334","45.856","0","multiple","J.BEWS RACING & FABRICATION","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Roger Hett","9","3","38","SP","8","2","","","2 Laps","1.126","15","1869.585","8","121.358","85.018","82.78","42.99","0","J&R Old Man Racing","1999 Downs Engineering Realm Runner","Vallejo CA","SFR","Group 3","340767","330947"
"Clark Nunes","10","1","79","T2","12","1","","","2 Laps","0","15","1893.812","4","122.689","84.096","81.721","42.99","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 3","496417","399508"
"Bob Murillo","11","4","82","ITE","13","5","","","2 Laps","2 Laps","15","1893.912","4","124.511","82.865","81.717","42.99","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
"Don Van Nortwick","12","2","75","T2","14","2","","","2 Laps","4.285","15","1898.097","10","124.665","82.763","81.536","42.99","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Robert Davis","13","3","8","GT1","17","3","","","2 Laps","2 Laps","15","1917.688","5","123.695","83.412","80.703","42.99","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Group 3","141138","191519"
"Jeff Hoffmann","14","3","18","T2","19","4","","","2 Laps","36.778","15","1930.59","9","125.617","82.135","80.164","42.99","0","Dark Red","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
"Brian Anderson","15","5","30","ITE","7","4","","","2 Laps","0.497","15","1934.768","9","119.408","86.406","79.991","42.99","0","Blue","muellerized...","2003 Mitsubishi Evolution 8","Venice CA","SFR","Group 3","497263","397903"
"Wilson Powell","16","1","77","EP","18","1","","","2 Laps","0","15","1942.365","4","126.897","81.307","79.678","42.99","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 3","338274","141659"
"Rudy Peters","17","2","64","GTA","11","2","","","3 Laps","2 Laps","14","1744.01","5","122.63","84.136","82.824","40.124","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Michael Olivier","18","1","34","T4","21","1","","","3 Laps","0","14","1867.407","10","131.228","78.623","77.351","40.124","0","Black","The Garland Company","2007 Honda Civic SI","Santa Rosa CA","SFR","Group 3","324980","165795"
"David Pope","19","6","22","ITE","19","7","","","3 Laps","3 Laps","14","1907.939","4","133.44","77.32","75.708","40.124","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Chris Anderson","20","4","21","SP","20","4","","","3 Laps","1:21.723","14","1950.182","14","129.626","79.595","74.068","40.124","0","Red","2002 Chevrolet Monte Carlo","Carson City NV","Reno","Group 3","473381","316673"
"Behram Soonawala","21","7","81","ITE","15","6","","","17 Laps","17 Laps","0","3.008","0","0.0","0.0","0.0","0.0","0","Red","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Anthony Bonino","22","4","90","T2","16","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 3","427325","189265"
"Bruce Trenery","23","5","2","SP","22","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Matthew Insley","24","2","56","EP","23","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
