"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grp 6-SRF SRF3","1073745224","Practice Grp 6","Practice","2016-10-21 15:40:00 UTC","2016-10-21 16:02:26 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Robert Breton","1","1","51","SRF3","25","15","","","","0","7","914.989","7","118.22","87.275","78.933","20.062","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Umberto Milletti","2","2","34","SRF3","5","5","","","0.134","5:07.992","9","1222.981","9","118.354","87.176","75.928","25.794","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"John Black","3","3","17","SRF3","29","17","","","0.516","6:37.399","10","1312.388","9","118.736","86.895","78.617","28.66","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Mike Smith","4","4","64","SRF3","12","10","","","1.621","5:26.996","10","1241.985","10","119.841","86.094","83.073","28.66","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Bill Jordan","5","5","7","SRF3","7","7","","","1.852","6:32.541","10","1307.53","7","120.072","85.928","78.909","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Jim Murray","6","6","5","SRF3","6","6","","","3.221","5:38.429","10","1253.418","5","121.441","84.96","82.316","28.66","0","Blue","Pro Drive / Flat Out","2000 SRF","Sunriver OR","Ore","Group 6","358397","150882"
"Paul Goudy","7","7","27","SRF3","1","1","","","3.315","5:30.126","10","1245.115","6","121.535","84.894","82.865","28.66","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Randy McAyeal","8","8","36","SRF3","2","2","","","3.445","5:30.42","10","1245.409","8","121.665","84.803","82.845","28.66","0","Red","Pro Drive","SRF","Loomis CA","SFR","Group 6","417766","305685"
"Brandon Lewis","9","9","66","SRF3","20","14","","","3.600","6:10.235","10","1285.224","8","121.82","84.695","80.279","28.66","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Bill Booth","10","10","57","SRF3","14","11","","","3.893","5:00.535","9","1215.524","5","122.113","84.492","76.394","25.794","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Anthony Tabacco","11","11","20","SRF3","28","16","","","4.470","6:44.876","10","1319.865","9","122.69","84.095","78.172","28.66","0","Black","CSR Performance","1980 SCCA Enterprises Spec Racer Ford Gen 3","Orinda CA","SFR","Group 6","281566","102206"
"Joe Briggs","12","1","9","SRF","19","6","","","4.587","0","9","1270.639","7","122.807","84.015","73.08","25.794","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Michael Boyle","13","2","53","SRF","21","7","","","4.868","40.901","10","1311.54","7","123.088","83.823","78.668","28.66","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Hank Raymond","14","3","12","SRF","13","3","","","5.468","15.985","10","1286.624","8","123.688","83.416","80.191","28.66","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Andy Hettrick","15","12","1","SRF3","10","9","","","5.567","6:11.549","10","1286.538","10","123.787","83.35","80.197","28.66","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Group 6","495976","395529"
"Ed Railton","16","4","01","SRF","27","12","","","5.636","47.2","10","1317.839","10","123.856","83.303","78.292","28.66","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Frank Valente","17","13","4","SRF3","18","13","","","5.883","6:34.477","10","1309.466","6","124.103","83.137","78.792","28.66","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"John Arscott","18","14","87","SRF3","4","4","","","6.052","6:12.697","10","1287.686","8","124.272","83.024","80.125","28.66","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Group 6","466882","302464"
"Rick Wright","19","15","42","SRF3","3","3","","","6.109","1:51.323","8","1026.312","8","124.329","82.986","80.425","22.928","0","Red/Black","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","Group 6","473844","220039"
"Andrew Cook","20","5","32","SRF","11","2","","","7.293","0 Laps","9","1234.442","9","125.513","82.203","75.223","25.794","0","Orange","Vital Health Endometriosis Center","2016 Spec SRF2","Santa Cruz CA","SFR","Group 6","439712","395949"
"Gary Umphenour","21","6","37","SRF","23","9","","","8.823","4 Laps","5","710.535","5","127.043","81.213","72.604","14.33","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Tim McMann","22","16","58","SRF3","8","8","","","8.902","6:39.544","10","1314.533","7","127.122","81.163","78.489","28.66","0","Green/Yel","ProDrive","2015 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"JD Barnum","23","7","28","SRF","26","11","","","9.565","0 Laps","9","1216.556","4","127.785","80.742","76.329","25.794","0","Blue","First to finish sign and Graphics, Westside Sports","SRF","Gladstone OR","Ore","Group 6","439981","237710"
"James Chartres","24","8","46","SRF","15","4","","","10.106","7 Laps","2","290.636","2","128.326","80.401","71.0","5.732","0","White/Red","CSR Performance, KangaMotorsports.com","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Steven Grandin","25","9","39","SRF","16","5","","","10.393","0 Laps","9","1239.736","5","128.613","80.222","74.902","25.794","0","silver","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"Don Landers","26","10","69","SRF","24","10","","","11.089","26.839","9","1297.478","9","129.309","79.79","71.568","25.794","0","Blue","Colorprint","2015 Ford SFR3","Alameda CA","SFR","Group 6","464372","335284"
"Jon McClintock","27","17","07","SRF3","17","12","","","13.209","5:46.476","9","1261.465","9","131.429","78.503","73.612","25.794","0","Red","Pro Drive Racing Team","SCCA Enterprises Spec Racer Ford Gen 3","Seattle WA","Nwst","Group 6","495286","334879"
"Carl Stein","28","11","99","SRF","22","8","","","13.294","0 Laps","9","1263.315","9","131.514","78.452","73.504","25.794","0","Red","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Michael Woolley","29","12","41","SRF","9","1","","","16.604","37.554","9","1308.193","9","134.824","76.526","70.982","25.794","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Group 6","497355","392123"
"Bruce Richardson","30","13","3","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
