"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Morning Practice","1073744699","Morning Practice","Practice","2015-10-17 12:33:00 UTC","2015-10-17 13:29:20 UTC","FINAL","7","https://racehero.io/events/ckc-race-8/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Dalton Dow","1","1","8","Sr Max","0","","","","","0","7","1570.445","7","49.704","50.7","11.232","4.8999999999999995","0","1/27/97"
"Chase Dow","2","2","331","Sr Max","0","","","","1.179","18.423","7","1588.868","6","50.883","49.525","11.102","4.8999999999999995","0","4/8/58"
"Gracie Trotter","3","1","211","M4C Jr","0","","","","2.277","0","6","1137.323","6","51.981","48.479","13.294","4.199999999999999","0","151255422","8/27/03"
"Tyler Klein","4","1","281","JM","0","","","","2.765","0","6","1154.56","6","52.469","48.028","13.096","4.199999999999999","0","9/20/01"
"Cade Downes","5","2","7","JM","0","","","","4.305","2 Laps","4","1037.687","4","54.009","46.659","9.714","2.8","0","151455722","10/18/01"
"Brent Crews","6","1","311","Mini Swift","0","","","","4.644","0","6","2845.173","5","54.348","46.368","5.314","4.199999999999999","0","3/30/08"
"Riley Erickson","7","2","18","Mini Swift","0","","","","6.612","9.936","6","2855.109","4","56.316","44.747","5.296","4.199999999999999","0","11/16/05"
"Brent Crews","8","1","79","MicroM","3","3","","","7.274","0","6","354.515","6","56.978","44.228","42.65","4.199999999999999","0","3/30/08"
"Adam Brickley","9","3","5","Mini Swift","0","","","","7.285","15.259","6","2860.432","4","56.989","44.219","5.286","4.199999999999999","0","12/14/08"
"Liam Cole","10","1","88","Min Max","0","","","","7.554","0","4","762.834","3","57.258","44.011","13.214","2.8","0","8/12/04"
"Brian Collins","11","2","285","M4C Jr","0","","","","8.404","14:44.809","6","2022.132","4","58.108","43.368","7.477","4.199999999999999","0","9/11/00"
"Phillip Eastmead","12","1","214","M4C Senior","0","","","","8.509","0","5","2419.053","4","58.213","43.289","5.209","3.5","0","2/16/71"
"Aiden Baker Crouse","13","1","28","M4C Cadet","0","","","","8.513","0","6","2013.925","5","58.217","43.286","7.508","4.199999999999999","0","151479797","8/1/04"
"Jorge Gonzalez","14","2","21","M4C Senior","0","","","","8.657","0 Laps","5","2418.604","4","58.361","43.18","5.21","3.5","0","11/16/69"
"Cade Frazier","15","3","66","M4C Jr","0","","","","9.051","12:57.416","4","1914.739","4","58.755","42.89","5.264","2.8","0","4/9/01"
"Bree Miller","16","2","123","M4C Cadet","0","","","","9.337","1 Lap","5","1979.681","4","59.041","42.682","6.365","3.5","0","11/22/05"
"Andrew Pierce","17","3","07","M4C Senior","0","","","","9.483","0 Laps","5","2418.496","5","59.187","42.577","5.21","3.5","0","5/11/88"
"Grayson Upchurch III","18","2","23","MicroM","1","1","","","9.693","15.454","6","369.969","6","59.397","42.426","40.868","4.199999999999999","0","151455752","2/17/06"
"James Partin","19","1","99","KK","0","","","","9.713","0","5","2439.294","4","59.417","42.412","5.165","3.5","0","2/5/08"
"Jerry Turner","20","1","299","M4C","0","","","","9.875","0","5","2439.438","4","59.579","42.297","5.165","3.5","0","4/27/65"
"Freddie Ogburn","21","2","187","M4C","0","","","","9.909","0 Laps","5","2423.72","5","59.613","42.273","5.199","3.5","0","10/22/66"
"Colin Brown","22","3","11","M4C Cadet","0","","","","9.930","7.894","6","2021.819","5","59.634","42.258","7.478","4.199999999999999","0","4/2/04"
"Ken France","23","4","111","M4C Senior","0","","","","10.510","0 Laps","5","2415.704","5","60.214","41.851","5.216","3.5","0","4/24/61"
"Bruce Jones","24","3","0","M4C","0","","","","10.924","0 Laps","5","2416.563","4","60.628","41.565","5.214","3.5","0","10/19/65"
"Valentin Yakimenko","25","5","V12","M4C Senior","0","","","","11.427","41.729","5","2460.782","4","61.131","41.223","5.12","3.5","0","12/12/87"
"Mike Comer","26","6","17","M4C Senior","0","","","","11.745","0 Laps","5","2417.508","3","61.449","41.01","5.212","3.5","0","9/6/49"
"Dan Wilkins","27","4","343","M4C","0","","","","11.908","1 Lap","4","2407.753","3","61.612","40.901","4.186","2.8","0","9/27/65"
"Carter Beegle","28","4","50","M4C Cadet","0","","","","13.322","4 Laps","2","1974.994","1","63.026","39.983","2.552","1.4","0","131255412","6/27/05"
"Allison Pierce","29","7","08","M4C Senior","0","","","","13.477","20.024","5","2439.077","4","63.181","39.885","5.166","3.5","0","5/8/89"
"Jacob Olinger","30","3","122","MicroM","2","2","","","13.591","1 Lap","5","342.092","5","63.295","39.814","36.832","3.5","0","12/15/05"
"Harold Collins","31","5","73","M4C","0","","","","14.350","10.213","5","2449.651","5","64.054","39.342","5.144","3.5","0","4/24/73"
"Jett Miller","32","2","5","KK","0","","","","20.548","14:56.558","4","3335.852","4","70.252","35.871","3.022","2.8","0","10/30/09"
"James Partin","33","3","99","KK","0","","","","24.857","15:23.016","4","3362.31","4","74.561","33.798","2.998","2.8","0","2/5/08"
