"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","Group 5-Maxxis Junior & Cadet","1073744682","Heat Race","Race","2015-10-17 17:15:00 UTC","2015-10-17 17:23:26 UTC","FINAL","8","https://racehero.io/events/ckc-race-8/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Aiden Baker Crouse","1","1","28","M4C Cadet","1","1","","","","0","8","459.227","3","56.951","44.249","43.9","5.6","0","151479797","8/1/04"
"Cade Frazier","2","1","66","M4C Jr","3","1","","","7.582","0","8","466.809","6","56.737","44.415","43.187","5.6","0","4/9/01"
"Bree Miller","3","2","123","M4C Cadet","4","3","","","12.934","12.934","8","472.161","8","57.873","43.544","42.697","5.6","0","11/22/05"
"Jaxon Ghent","4","3","24","M4C Cadet","10","8","","","15.740","15.74","8","474.967","3","58.621","42.988","42.445","5.6","0","7/6/05"
"Colin Brown","5","4","11","M4C Cadet","7","6","","","25.539","25.539","8","484.766","2","58.473","43.097","41.587","5.6","0","4/2/04"
"Brian Collins","6","2","285","M4C Jr","8","2","","","29.559","21.977","8","488.786","3","58.652","42.965","41.245","5.6","0","9/11/00"
"Mason Cantrell","7","5","120","M4C Cadet","11","9","","","31.207","31.207","8","490.434","7","60.483","41.665","41.106","5.6","0","7/30/08"
"Carter Beegle","8","6","50","M4C Cadet","6","5","","","7 Laps","7 Laps","1","132.631","1","132.07","19.081","19.0","0.7","0","131255412","6/27/05"
"William Robusto","9","7","22","M4C Cadet","2","2","","","DQ","0.225","8","459.452","7","56.762","44.396","43.878","5.6","0","141255425","11/4/04"
"Isabella Robusto","10","8","55","M4C Cadet","5","4","","","DQ","14.764","8","473.991","6","57.247","44.02","42.532","5.6","0","151255426","11/4/04"
"Tyler Wettengel","11","9","133","M4C Cadet","9","7","","","DQ","16.853","8","476.08","2","58.704","42.927","42.346","5.6","0"
