"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6-Maxxis 4cycle Senior & Masters","1073744688","Qualifying","Qualifying","2015-10-17 16:10:00 UTC","2015-10-17 16:15:32 UTC","FINAL","5","https://racehero.io/events/ckc-race-8/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Phillip Eastmead","1","1","214","M4C Senior","1","1","","","","0","5","287.53","3","57.104","44.13","43.822","3.5","0","2/16/71"
"Jeremy Ghent","2","2","10","M4C Senior","14","10","","","0.180","23.515","5","311.045","2","57.284","43.991","40.509","3.5","0","6/2/83"
"J.T. Swygert","3","3","12","M4C Senior","15","11","","","0.379","24.65","5","312.18","4","57.483","43.839","40.361","3.5","0","5/27/80"
"Zack Skolnick","4","4","6","M4C Senior","16","12","","","0.594","25.93","5","313.46","3","57.698","43.676","40.197","3.5","0"
"Denis Cammerato","5","5","13","M4C Senior","6","5","","","0.725","15.72","5","303.25","3","57.829","43.577","41.55","3.5","0","12/29/76"
"Matthew Turner","6","6","99","M4C Senior","12","9","","","1.172","22.541","5","310.071","4","58.276","43.243","40.636","3.5","0","4/17/01"
"Jorge Gonzalez","7","7","21","M4C Senior","2","2","","","1.329","7.326","5","294.856","2","58.433","43.126","42.733","3.5","0","11/16/69"
"Andrew Pierce","8","8","07","M4C Senior","3","3","","","1.622","9.789","5","297.319","4","58.726","42.911","42.379","3.5","0","5/11/88"
"Jerry Turner","9","1","299","M4C","13","4","","","1.972","0","5","314.012","2","59.076","42.657","40.126","3.5","0","4/27/65"
"Valentin Yakimenko","10","9","V12","M4C Senior","10","8","","","1.996","22.41","5","309.94","3","59.1","42.64","40.653","3.5","0","12/12/87"
"Mike Comer","11","10","17","M4C Senior","8","7","","","2.331","27.192","5","314.722","3","59.435","42.399","40.035","3.5","0","9/6/49"
"Freddie Ogburn","12","2","187","M4C","9","2","","","2.496","0 Laps","5","310.439","3","59.6","42.282","40.588","3.5","0","10/22/66"
"Allison Pierce","13","11","08","M4C Senior","4","4","","","2.581","17.428","5","304.958","4","59.685","42.222","41.317","3.5","0","5/8/89"
"Bruce Jones","14","3","0","M4C","5","1","","","2.742","0 Laps","5","312.219","3","59.846","42.108","40.356","3.5","0","10/19/65"
"Dan Wilkins","15","4","343","M4C","11","3","","","3.295","1 Lap","4","278.882","4","60.399","41.723","36.144","2.8","0","9/27/65"
"Ken France","16","12","111","M4C Senior","7","6","","","4.736","3 Laps","2","187.663","1","61.84","40.75","26.857","1.4","0","4/24/61"
"Harold Collins","17","5","73","M4C","17","5","","","5.387","1 Lap","4","278.02","1","62.491","40.326","36.256","2.8","0","4/24/73"
