"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6-Maxxis 4cycle Senior & Masters","1073744685","Practice 3","Practice","2015-10-17 14:48:00 UTC","2015-10-17 14:53:38 UTC","FINAL","5","https://racehero.io/events/ckc-race-8/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Phillip Eastmead","1","1","214","M4C Senior","13","9","","","","0","5","323.365","3","57.147","44.097","38.965","3.5","0","2/16/71"
"Jeremy Ghent","2","2","10","M4C Senior","9","7","","","0.399","0 Laps","5","309.907","5","57.546","43.791","40.657","3.5","0","6/2/83"
"Denis Cammerato","3","3","13","M4C Senior","1","1","","","0.618","0 Laps","5","291.487","3","57.765","43.625","43.227","3.5","0","12/29/76"
"Matthew Turner","4","4","99","M4C Senior","11","8","","","1.119","0 Laps","5","317.611","3","58.266","43.25","39.671","3.5","0","4/17/01"
"Valentin Yakimenko","5","5","V12","M4C Senior","14","","","","1.280","1 Lap","4","313.419","3","58.427","43.131","32.161","2.8","0","12/12/87"
"Jorge Gonzalez","6","6","21","M4C Senior","4","3","","","1.342","0 Laps","5","295.286","3","58.489","43.085","42.67","3.5","0","11/16/69"
"Andrew Pierce","7","7","07","M4C Senior","5","4","","","1.620","0 Laps","5","299.648","5","58.767","42.881","42.049","3.5","0","5/11/88"
"Allison Pierce","8","8","08","M4C Senior","6","5","","","1.867","0 Laps","5","303.881","4","59.014","42.702","41.464","3.5","0","5/8/89"
"Bruce Jones","9","1","0","M4C","2","1","","","2.102","0","5","298.88","3","59.249","42.532","42.157","3.5","0","10/19/65"
"Freddie Ogburn","10","2","187","M4C","10","3","","","2.174","24.927","5","323.807","4","59.321","42.481","38.912","3.5","0","10/22/66"
"Mike Comer","11","9","17","M4C Senior","7","6","","","2.276","0 Laps","5","305.481","3","59.423","42.408","41.246","3.5","0","9/6/49"
"Ken France","12","10","111","M4C Senior","3","2","","","2.604","0 Laps","5","303.267","4","59.751","42.175","41.548","3.5","0","4/24/61"
"Dan Wilkins","13","3","343","M4C","8","2","","","3.510","16.133","5","315.013","4","60.657","41.545","39.998","3.5","0","9/27/65"
"Harold Collins","14","4","73","M4C","12","4","","","6.047","1 Lap","4","282.335","1","63.194","39.877","35.702","2.8","0","4/24/73"
