"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6-Maxxis 4cycle Senior & Masters","1073744686","Heat Race","Race","2015-10-17 17:20:00 UTC","2015-10-17 17:28:42 UTC","FINAL","8","https://racehero.io/events/ckc-race-8/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","8","462.199","2","57.357","43.935","43.618","5.6","0","6/2/83"
"Phillip Eastmead","2","2","214","M4C Senior","1","2","","","0.179","0.179","8","462.378","5","57.102","44.132","43.601","5.6","0","2/16/71"
"Matthew Turner","3","3","99","M4C Senior","6","6","","","6.301","6.301","8","468.5","3","57.801","43.598","43.031","5.6","0","4/17/01"
"J.T. Swygert","4","4","12","M4C Senior","3","3","","","11.163","11.163","8","473.362","4","57.548","43.79","42.589","5.6","0","5/27/80"
"Jorge Gonzalez","5","5","21","M4C Senior","7","7","","","15.071","15.071","8","477.27","3","58.67","42.952","42.24","5.6","0","11/16/69"
"Andrew Pierce","6","6","07","M4C Senior","8","8","","","19.684","19.684","8","481.883","7","58.692","42.936","41.836","5.6","0","5/11/88"
"Ken France","7","7","111","M4C Senior","12","12","","","19.993","19.993","8","482.192","7","58.215","43.288","41.809","5.6","0","4/24/61"
"Valentin Yakimenko","8","8","V12","M4C Senior","9","9","","","22.249","22.249","8","484.448","6","58.73","42.908","41.614","5.6","0","12/12/87"
"Allison Pierce","9","9","08","M4C Senior","11","11","","","22.408","22.408","8","484.607","6","59.082","42.653","41.601","5.6","0","5/8/89"
"Mike Comer","10","10","17","M4C Senior","10","10","","","24.009","24.009","8","486.208","6","59.673","42.23","41.464","5.6","0","9/6/49"
"Jerry Turner","11","1","299","M4C","13","1","","","33.696","0","8","495.895","4","59.109","42.633","40.654","5.6","0","4/27/65"
"Freddie Ogburn","12","2","187","M4C","14","2","","","36.743","3.047","8","498.942","4","59.176","42.585","40.405","5.6","0","10/22/66"
"Dan Wilkins","13","3","343","M4C","16","4","","","41.300","7.604","8","503.499","3","59.928","42.05","40.04","5.6","0","9/27/65"
"Harold Collins","14","4","73","M4C","17","5","","","1 Lap","1 Lap","7","466.261","2","62.707","40.187","37.833","4.9","0","4/24/73"
"Bruce Jones","15","5","0","M4C","15","3","","","1 Lap","24.384","7","520.279","2","60.087","41.939","33.905","4.9","0","10/19/65"
"Denis Cammerato","16","11","13","M4C Senior","5","5","","","8 Laps","8 Laps","0","0.237","0","0.0","0.0","0.0","0.0","0","12/29/76"
"Zack Skolnick","17","12","6","M4C Senior","4","4","","","DQ","6.177","8","468.376","7","57.787","43.608","43.042","5.6","0"
