"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6-Maxxis 4cycle Senior & Masters","1073744687","Final Race","Race","2015-10-17 18:30:00 UTC","2015-10-17 18:40:31 UTC","FINAL","10","https://racehero.io/events/ckc-race-8/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","10","578.856","3","57.17","44.079","43.534","7.0","0","6/2/83"
"J.T. Swygert","2","2","12","M4C Senior","4","4","","","0.545","0.545","10","579.401","4","57.05","44.172","43.493","7.0","0","5/27/80"
"Denis Cammerato","3","3","13","M4C Senior","11","11","","","0.576","0.576","10","579.432","4","57.395","43.906","43.491","7.0","0","12/29/76"
"Matthew Turner","4","4","99","M4C Senior","3","3","","","3.612","3.612","10","582.468","4","57.697","43.676","43.264","7.0","0","4/17/01"
"Phillip Eastmead","5","5","214","M4C Senior","2","2","","","5.360","5.36","10","584.216","3","56.703","44.442","43.135","7.0","0","2/16/71"
"Ken France","6","6","111","M4C Senior","7","7","","","11.331","11.331","10","590.187","8","57.946","43.489","42.698","7.0","0","4/24/61"
"Andrew Pierce","7","7","07","M4C Senior","6","6","","","11.897","11.897","10","590.753","3","58.414","43.14","42.657","7.0","0","5/11/88"
"Valentin Yakimenko","8","8","V12","M4C Senior","8","8","","","18.955","18.955","10","597.811","3","58.742","42.899","42.154","7.0","0","12/12/87"
"Allison Pierce","9","9","08","M4C Senior","9","9","","","19.488","19.488","10","598.344","5","59.067","42.663","42.116","7.0","0","5/8/89"
"Jorge Gonzalez","10","10","21","M4C Senior","5","5","","","22.152","22.152","10","601.008","6","58.297","43.227","41.93","7.0","0","11/16/69"
"Mike Comer","11","11","17","M4C Senior","10","10","","","23.246","23.246","10","602.102","2","58.826","42.838","41.853","7.0","0","9/6/49"
"Jerry Turner","12","1","299","M4C","13","1","","","39.271","0","10","618.127","2","59.098","42.641","40.768","7.0","0","4/27/65"
"Freddie Ogburn","13","2","187","M4C","14","2","","","39.288","0.017","10","618.144","3","58.965","42.737","40.767","7.0","0","10/22/66"
"Bruce Jones","14","3","0","M4C","17","5","","","48.126","8.855","10","626.982","2","59.955","42.032","40.193","7.0","0","10/19/65"
"Dan Wilkins","15","4","343","M4C","15","3","","","49.829","10.558","10","628.685","5","59.932","42.048","40.084","7.0","0","9/27/65"
"Harold Collins","16","5","73","M4C","16","4","","","1 Lap","1 Lap","9","598.112","2","61.86","40.737","37.919","6.3","0","4/24/73"
"Zack Skolnick","17","12","6","M4C Senior","12","12","","","2 Laps","2 Laps","8","462.427","3","57.091","44.14","43.596","5.6","0"
