"Event ID","Event Name","Started At","Ended At"
"2147484211-20151017","CKC Race 8","2015-10-17 12:33:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6-Maxxis 4cycle Senior & Masters","1073744684","Practice 2","Practice","2015-10-17 13:44:00 UTC","2015-10-17 13:50:38 UTC","FINAL","6","https://racehero.io/events/ckc-race-8/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","8","6","","","","0","6","360.025","6","57.418","43.889","41.997","4.199999999999999","0","6/2/83"
"Matthew Turner","2","2","99","M4C Senior","11","9","","","0.709","9.177","6","369.202","5","58.127","43.353","40.953","4.199999999999999","0","4/17/01"
"Valentin Yakimenko","3","3","V12","M4C Senior","5","4","","","1.158","16.432","6","376.457","3","58.576","43.021","40.164","4.199999999999999","0","12/12/87"
"Phillip Eastmead","4","4","214","M4C Senior","9","7","","","1.205","6.222","6","366.247","3","58.623","42.987","41.284","4.199999999999999","0","2/16/71"
"Jorge Gonzalez","5","5","21","M4C Senior","10","8","","","1.255","7.121","6","367.146","4","58.673","42.95","41.183","4.199999999999999","0","11/16/69"
"Andrew Pierce","6","6","07","M4C Senior","3","2","","","1.561","1.174","6","361.199","4","58.979","42.727","41.861","4.199999999999999","0","5/11/88"
"Jerry Turner","7","1","299","M4C","12","3","","","1.724","0","5","326.595","5","59.142","42.609","38.58","3.5","0","4/27/65"
"Freddie Ogburn","8","2","187","M4C","2","1","","","2.002","45.106","6","371.701","3","59.42","42.41","40.678","4.199999999999999","0","10/22/66"
"Allison Pierce","9","7","08","M4C Senior","4","3","","","2.766","16.666","6","376.691","5","60.184","41.872","40.139","4.199999999999999","0","5/8/89"
"Mike Comer","10","8","17","M4C Senior","1","1","","","2.881","11.944","6","371.969","4","60.299","41.792","40.649","4.199999999999999","0","9/6/49"
"Ken France","11","9","111","M4C Senior","6","5","","","2.930","26.046","6","386.071","6","60.348","41.758","39.164","4.199999999999999","0","4/24/61"
"Dan Wilkins","12","3","343","M4C","14","","","","3.180","9.613","3","336.208","3","60.598","41.586","22.486","2.0999999999999996","0","9/27/65"
"Bruce Jones","13","4","0","M4C","7","2","","","3.849","3 Laps","2","132.954","1","61.267","41.131","37.908","1.4","0","10/19/65"
"Harold Collins","14","5","73","M4C","13","4","","","5.422","12.821","5","339.416","4","62.84","40.102","37.123","3.5","0","4/24/73"
