"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","SUPERBIKE ESCOLA","1073749033","PROVA - SBK ESCOLA","Race","2019-12-01 17:15:00 UTC","2019-12-01 17:36:29 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio ""Queiroz""","1","1","25","SBK","1","1","","","","0","10","1142.34","8","105.496","147.043","135.795","43.09","0","Ello Racing","BMW S1000RR","QUE"
"Luiz Bertoli","2","2","33","SBK","3","3","6.432","","6.432","6.432","10","1148.772","10","106.306","145.922","135.035","43.09","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri","3","3","889","SBK","2","2","1.532","","7.964","7.964","10","1150.304","8","106.388","145.81","134.855","43.09","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Junior Moises","4","4","112","SBK","4","4","38.002","","45.966","45.966","10","1188.306","3","109.756","141.335","130.542","43.09","0","Ello Racing","BMW S1000RR","MOI"
"Everton Antonio Pires","5","5","181","SBK","11","11","0.362","","46.328","46.328","10","1188.668","7","109.141","142.132","130.502","43.09","0","Motonil Motors ","BMW S1000RR","PIR"
"Sérgio da Silva ""Serginho""","6","6","64","SBK","6","6","0.151","","46.479","46.479","10","1188.819","9","109.249","141.991","130.486","43.09","0","Racer X Malibu SBK","Yamaha YZF-R1","SIL"
"Edison ""Ed Junior""","7","7","82","SBK","7","7","5.768","","52.247","52.247","10","1194.587","6","109.828","141.243","129.856","43.09","0","Traldi Racing","Honda CBR 1000RR","ED"
"Bruno E. ""Bruninho""","8","8","39","SBK","5","5","0.625","","52.872","52.872","10","1195.212","8","110.469","140.423","129.788","43.09","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Ian Beltrão","9","9","6","SBK","12","12","30.139","","1:23.011","1:23.011","10","1225.351","2","110.667","140.172","126.596","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","BEL"
"Eldiley Emilio ""Minduim""","10","10","32","SBK","9","9","0.162","","1:23.173","1:23.173","10","1225.513","3","112.317","138.113","126.579","43.09","0","Motonil Motors ","Kawasaki Ninja ZX-10R","EMI"
"Marco Perez ""Marcão""","11","11","58","SBK","8","8","3 Laps","","3 Laps","3 Laps","7","874.604","2","111.709","138.864","124.155","30.163","0","Boi Racing","BMW S1000RR","PER"
"Fabiano Tofoli ""Binho81"" ","12","12","81","SBK","10","10","5 Laps","","8 Laps","8 Laps","2","330.334","1","117.36","132.178","93.919","8.618","0","Equipe Guascá","Kawasaki Ninja ZX-10R","BIN"
"Cicero Ribeiro","13","13","47","SBK","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu","Kawasaki Ninja ZX-10R","RIB"
