"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749023","PROVA - R3 CUP","Race","2019-12-01 15:04:00 UTC","2019-12-01 15:30:35 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Kaywan Freire ","1","1","36","STK","8","2","","","","0","11","1422.17","5","115.339","134.494","119.983","47.399","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"João Vitor Carneiro","2","1","14","R3","1","1","0.007","","0.007","0","11","1422.177","5","115.206","134.649","119.983","47.399","0","Cajuru Racing","Yamaha YZF-R3","CAR"
"Humberto Turquinho","3","2","12","STK","3","1","0.031","","0.038","0.038","11","1422.208","5","115.381","134.445","119.98","47.399","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Enzo Valentim ","4","2","39","R3","6","5","0.019","","0.057","0.05","11","1422.227","2","115.371","134.457","119.978","47.399","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Yeray Ruiz","5","3","72","R3","12","9","0.014","","0.071","0.064","11","1422.241","3","114.646","135.307","119.977","47.399","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Felipe Macan","6","3","54","STK","10","3","0.005","","0.076","0.076","11","1422.246","5","115.087","134.788","119.977","47.399","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Felipe Gonçalves","7","4","30","R3","13","10","0.015","","0.091","0.084","11","1422.261","11","115.468","134.344","119.975","47.399","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Gui Brito","8","5","44","R3","4","3","0.009","","0.100","0.093","11","1422.27","3","115.367","134.461","119.975","47.399","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Alex Milan","9","6","123","R3","5","4","0.006","","0.106","0.099","11","1422.276","5","115.104","134.769","119.974","47.399","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Lincoln Melo","10","7","29","R3","18","13","0.333","","0.439","0.432","11","1422.609","11","115.316","134.521","119.946","47.399","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Gustavo Manso","11","4","88","STK","22","7","3.567","","4.006","4.006","11","1426.176","5","117.176","132.385","119.646","47.399","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","12","8","52","R3","16","12","3.219","","7.225","7.218","11","1429.395","10","117.697","131.799","119.377","47.399","0","HGMR","Yamaha YZF-R3","RIG"
"Enzo Maccapani","13","9","56","R3","15","11","0.049","","7.274","7.267","11","1429.444","3","117.747","131.743","119.373","47.399","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"João Pires Arratia","14","5","86","STK","23","8","0.122","","7.396","7.396","11","1429.566","4","116.992","132.594","119.362","47.399","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
