"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485824","SUPERSPORT ESCOLA","1073749008","1o TREINO LIVRE -  ESCOLA","Practice","2019-11-27 11:06:00 UTC","2019-11-27 11:28:16 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","6","2","","","","0","5","875.983","3","107.022","144.946","88.543","21.545","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Victor Simões","2","1","598","SS","2","1","3.016","","3.016","0","6","932.894","5","110.038","140.973","99.77","25.854","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Fábio ""Queiroz""","3","2","25","SBK","1","1","0.947","","3.963","1 Lap","4","748.801","4","110.985","139.77","82.865","17.236","0","Ello Racing","BMW S1000RR","QUE"
"Raphael Motta","4","2","65","SS","8","","2.344","","6.307","2 Laps","4","869.931","4","113.329","136.879","71.327","17.236","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Alexandre Livino","5","3","69","SS","3","2","1.121","","7.428","3 Laps","3","599.728","3","114.45","135.539","77.597","12.927","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Luiz Bertoli","6","3","33","SBK","7","3","0.269","","7.697","1:10.886","5","946.869","4","114.719","135.221","81.914","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Augusto de Oliveira ","7","4","57","SS","5","4","3.780","","11.477","1 Lap","5","876.677","5","118.499","130.907","88.473","21.545","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Wesley Lima","8","4","121","SBK","9","","0.620","","12.097","2 Laps","3","839.232","3","119.119","130.226","55.452","12.927","0","Sport Plus Racing","BMW S1000RR","LIM"
"Rafael Gustavo","9","5","27","SS","4","3","17.419","","29.516","3 Laps","3","666.729","2","136.538","113.612","69.799","12.927","0","Triumph Daytona 675","GUS"
"Luiz Imparato","10","6","30","SS","0","","","","","6 Laps","0","862.677","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja ZX-6R","IMP"
