"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","COPA HONDA CBR 500R","1073748983","1o TREINO LIVRE - 500","Practice","2019-11-27 09:40:00 UTC","2019-11-27 10:20:35 UTC","PROVISIONAL","8","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","4","1","","","","0","8","1213.127","8","118.739","130.643","102.297","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Christian Cerciari","2","1","20","500","10","1","1.062","","1.062","0","8","1288.033","8","119.801","129.485","96.348","34.472","0","Cerciari Racing School","Honda CBR 500R","CER"
"Raphael  Ramos","3","2","90","500T","11","","0.106","","1.168","2 Laps","6","1179.426","6","119.907","129.37","78.915","25.854","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Ronaldo Guimarães","4","1","65","500L","2","1","7.617","","8.785","0","8","1226.656","7","127.524","121.643","101.169","34.472","0","HLX ","Honda CBR 500R","GUI"
"Gilberto Junior","5","1","13","500E","8","5","0.281","","9.066","0","7","1180.524","5","127.805","121.376","91.982","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","6","2","959","500L","3","2","0.970","","10.036","1 Lap","7","1170.9","6","128.775","120.461","92.738","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Michael Valtingojer","7","2","40","500E","1","1","0.876","","10.912","57.354","8","1237.878","3","129.651","119.647","100.252","34.472","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","8","3","79","500E","6","3","1.138","","12.050","21.01","7","1201.534","5","130.789","118.606","90.373","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Mauricio Laranjeira","9","4","29","500E","5","2","1.358","","13.408","1:07.669","7","1248.193","6","132.147","117.387","86.995","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Anderson Felipe","10","5","76","500E","7","4","3.530","","16.938","17.842","7","1198.366","5","135.677","114.333","90.612","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Alexandre Colorado","11","6","27","500E","9","6","0.760","","17.698","17.159","7","1197.683","5","136.437","113.696","90.664","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Richard Oliveira","12","1","777","500LT","12","","7.406","","25.104","0","1","1048.724","1","143.843","107.843","14.792","4.309","0","Cajuru Racing","Honda CBR 500R","OLI"
