"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","600cc SuperSport","1073748975","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-11-29 11:08:00 UTC","2019-11-29 11:27:55 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","12","","","","","0","4","1100.874","4","99.539","155.842","56.364","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","11","","0.181","","0.181","42.373","8","1143.247","4","99.72","155.56","108.55","34.472","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","3","3","120","P","1","1","2.273","","2.454","-3 Laps","7","1041.537","4","101.993","152.093","104.256","30.163","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R6","PAS"
"Luiz Cerciari","4","4","3","P","6","2","0.962","","3.416","-4 Laps","8","1023.008","7","102.955","150.672","121.308","34.472","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"José Duarte","5","5","97","P","13","","0.738","","4.154","5.095","5","1105.969","2","103.693","149.599","70.13","21.545","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","6","1","25","E","2","1","0.586","","4.740","0","9","1147.64","9","104.279","148.759","121.651","38.781","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","7","2","85","E","8","4","0.835","","5.575","2 Laps","7","962.153","7","105.114","147.577","112.858","30.163","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Daniel Mendonça","8","6","8","P","10","3","0.114","","5.689","2 Laps","2","430.59","2","105.228","147.417","72.052","8.618","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Luis Ferraz ","9","3","13","E","9","5","1.808","","7.497","1 Lap","8","1073.755","8","107.036","144.927","115.575","34.472","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Mauricio Marques","10","1","63","Stock","17","","0.384","","7.881","0","5","1129.134","3","107.42","144.409","68.692","21.545","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Júlio Cesar Parra","11","4","91","E","3","2","0.198","","8.079","5 Laps","4","586.424","2","107.618","144.143","105.81","17.236","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Marcos Fortunato","12","5","99","E","5","3","0.538","","8.617","2 Laps","7","946.641","6","108.156","143.426","114.707","30.163","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Rodrigo Medeiros","13","7","77","P","18","","0.579","","9.196","0 Laps","4","1000.659","4","108.735","142.662","62.009","17.236","0","AVIA","Ducati Panigale 959","MED"
"Gerverson Oliveira ""Déris""","14","2","970","Stock","15","","1.265","","10.461","-1 Laps","6","1123.171","3","110.0","141.022","82.868","25.854","0","Duende  Racing","Triumph Daytona 675","OLI"
"Daniel Mos","15","3","207","Stock","11","1","0.946","","11.407","2.155","5","1131.289","4","110.946","139.819","68.561","21.545","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Paulo Foroni","16","1","19","M","7","2","0.499","","11.906","0","8","1098.157","7","111.445","139.193","113.007","34.472","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Franco Lopes","17","2","21","M","4","1","0.506","","12.412","2 Laps","6","834.616","5","111.951","138.564","111.518","25.854","0","Triumph Daytona 675","LOP"
"Rubens  Bosch","18","3","52","M","16","","8.674","","21.086","9.282","6","1107.439","4","120.625","128.6","84.045","25.854","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
