"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749016","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-11-29 09:00:00 UTC","2019-11-29 09:38:14 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Vitor Carneiro","1","1","14","R3","21","11","","","","0","11","1457.315","10","114.599","135.362","117.09","47.399","0","Cajuru Racing","Yamaha YZF-R3","CAR"
"Ton Kawakami","2","2","7","R3","8","5","0.377","","0.377","6.453","11","1463.768","3","114.976","134.919","116.573","47.399","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Alex Milan","3","3","123","R3","24","13","0.237","","0.614","27.039","11","1484.354","11","115.213","134.641","114.957","47.399","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Enzo Valentim ","4","4","39","R3","10","7","0.188","","0.802","7.951","11","1465.266","8","115.401","134.422","116.454","47.399","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Humberto Turquinho","5","1","12","STK","2","1","0.071","","0.873","0","11","1469.388","7","115.472","134.339","116.128","47.399","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Meikon Kawakami","6","5","183","R3","6","4","0.028","","0.901","39.6","10","1496.915","4","115.5","134.306","103.629","43.09","0","Yamaha YZF-R3","KAW"
"Gui Brito","7","6","44","R3","1","1","0.048","","0.949","8.093","11","1465.408","7","115.548","134.251","116.443","47.399","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Kaywan Freire ","8","2","36","STK","18","7","0.143","","1.092","0 Laps","11","1463.717","11","115.691","134.085","116.577","47.399","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Felipe Macan","9","3","54","STK","7","3","0.192","","1.284","0 Laps","11","1467.373","2","115.883","133.863","116.287","47.399","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Yeray Ruiz","10","7","72","R3","23","12","0.253","","1.537","27.104","11","1484.419","10","116.136","133.571","114.952","47.399","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Rafael Fernandes ","11","4","50","STK","13","5","0.038","","1.575","1:30.515","6","1559.903","4","116.174","133.527","59.667","25.854","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Emiliano Lancion","12","8","125","R3","25","14","0.393","","1.968","28.169","11","1485.484","8","116.567","133.077","114.869","47.399","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Felipe Gonçalves","13","9","30","R3","29","17","0.047","","2.015","1 Lap","10","1439.023","10","116.614","133.023","107.798","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Theo Manna","14","10","770","R3","4","3","0.337","","2.352","8.33","11","1465.645","5","116.951","132.64","116.424","47.399","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","15","11","52","R3","11","8","0.216","","2.568","39.604","11","1496.919","9","117.167","132.396","113.992","47.399","0","HGMR","Yamaha YZF-R3","RIG"
"Leo Manella","16","5","93","STK","5","2","0.294","","2.862","27.702","11","1497.09","8","117.461","132.064","113.979","47.399","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","17","12","29","R3","20","10","0.164","","3.026","4.605","10","1461.92","5","117.625","131.88","106.11","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Ribeiro","18","13","169","R3","31","18","0.255","","3.281","1 Lap","10","1440.393","10","117.88","131.595","107.696","43.09","0","Duda Racing","Yamaha YZF-R3","RIB"
"Eduardo Burr","19","14","108","R3","3","2","0.031","","3.312","0 Laps","11","1440.732","7","117.911","131.56","118.437","47.399","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Gustavo Manso","20","6","88","STK","30","8","0.116","","3.428","1 Lap","10","1469.36","10","118.027","131.431","105.572","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","21","7","11","STK","12","4","0.077","","3.505","3 Laps","8","1114.432","6","118.104","131.345","111.356","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Enzo Maccapani","22","15","56","R3","9","6","0.079","","3.584","39.892","11","1497.207","4","118.183","131.257","113.97","47.399","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Mário Salles","23","8","42","STK","14","6","0.217","","3.801","17.168","11","1486.556","11","118.4","131.017","114.786","47.399","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Marcelo Simões","24","16","23","R3","15","9","1.833","","5.634","4.667","10","1461.982","10","120.233","129.019","106.105","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Pierre Bauducci","25","1","73","MASTER","19","3","0.342","","5.976","0","10","1461.926","4","120.575","128.654","106.109","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Gabriel ""Biel Garcia""","26","17","96","R3","26","15","1.058","","7.034","1:25.26","10","1542.575","7","121.633","127.534","100.562","43.09","0","Yamaha YZF-R3","GAR"
"José Roberto Rangel","27","2","77","MASTER","16","1","1.300","","8.334","1 Lap","9","1305.963","8","122.933","126.186","106.903","38.781","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Rafael Macedo","28","3","48","MASTER","32","","0.267","","8.601","2.326","9","1464.252","6","123.2","125.912","95.347","38.781","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Ruan Brudino","29","4","20","MASTER","22","4","0.403","","9.004","0 Laps","10","1452.074","9","123.603","125.502","106.829","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","BUR"
"Edinho Picoloko","30","5","177","MASTER","17","2","1.627","","10.631","3.95","10","1465.876","5","125.23","123.871","105.823","43.09","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Sarah Conessa ","31","18","35","R3","34","","0.285","","10.916","6 Laps","5","1444.163","5","125.515","123.59","53.707","21.545","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Gustavo Lima","32","19","133","R3","27","16","0.869","","11.785","3 Laps","8","1425.547","4","126.384","122.74","87.054","34.472","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Luis Henrique Tavares","33","6","78","MASTER","33","","0.332","","12.117","3 Laps","7","1382.587","6","126.716","122.419","78.539","30.163","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Iures Delfino","34","7","176","MASTER","28","5","1.643","","13.760","2 Laps","8","1257.609","5","128.359","120.852","98.679","34.472","0","WS Motorsport","Yamaha YZF-R3","DEL"
"João Pires Arratia","35","9","86","STK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
