"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749022","WARM UP -  R3 CUP","Practice","2019-12-01 10:56:00 UTC","2019-12-01 11:06:33 UTC","PROVISIONAL","4","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","7","R3","8","7","","","","0","4","603.774","4","114.857","135.058","102.77","17.236","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Gui Brito","2","2","44","R3","4","3","0.781","","0.781","0.939","4","604.713","3","115.638","134.146","102.61","17.236","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Humberto Turquinho","3","1","12","STK","13","3","0.172","","0.953","0","4","631.043","3","115.81","133.947","98.329","17.236","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Felipe Macan","4","2","54","STK","2","1","0.025","","0.978","0 Laps","4","603.802","4","115.835","133.918","102.765","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Enzo Valentim ","5","3","39","R3","14","10","0.168","","1.146","27.135","4","630.909","2","116.003","133.724","98.35","17.236","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Alex Milan","6","4","123","R3","5","4","0.247","","1.393","0.009","4","603.783","4","116.25","133.44","102.768","17.236","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Yeray Ruiz","7","5","72","R3","6","5","0.025","","1.418","0 Laps","4","602.974","4","116.275","133.411","102.906","17.236","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Emiliano Lancion","8","6","125","R3","7","6","0.077","","1.495","0 Laps","4","603.078","1","116.352","133.323","102.888","17.236","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"João Vitor Carneiro","9","7","14","R3","17","11","0.396","","1.891","2 Laps","2","394.889","2","116.748","132.871","78.566","8.618","0","Cajuru Racing","Yamaha YZF-R3","CAR"
"Theo Manna","10","8","770","R3","24","14","0.057","","1.948","1 Lap","3","558.589","3","116.805","132.806","83.312","12.927","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Meikon Kawakami","11","9","183","R3","3","2","0.038","","1.986","0 Laps","4","602.508","3","116.843","132.763","102.986","17.236","0","Yamaha YZF-R3","KAW"
"Rafael Fernandes ","12","3","50","STK","15","4","0.032","","2.018","0.118","4","631.161","3","116.875","132.726","98.31","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Leo Manella","13","4","93","STK","16","5","0.559","","2.577","1.923","4","632.966","3","117.434","132.095","98.03","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Felipe Gonçalves","14","10","30","R3","1","1","0.130","","2.707","0","4","603.774","3","117.564","131.949","102.77","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
