"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749007","PROVA - SBK EVO/SBK LIGHT 1a PROVA","Race","2019-12-01 13:35:00 UTC","2019-12-01 13:55:36 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","3","1","","","","0","10","1132.811","7","102.346","151.568","136.937","43.09","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andre Verissimo","2","1","93","EVO1000","1","1","5.469","","5.469","0","10","1138.28","5","103.096","150.466","136.279","43.09","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Victor Villaverde","3","1","42","LIGHT","9","1","0.030","","5.499","0","10","1138.31","8","102.522","151.308","136.276","43.09","0","Cerciari Racing School","BMW S1000RR","VIL"
"Felipe Comerlatto","4","2","186","EVO1000","4","2","0.063","","5.562","0.093","10","1138.373","5","103.212","150.296","136.268","43.09","0","Pro Racing Team ","BMW S1000RR","COM"
"Rubem Nico Mardegan","5","1","226","STK1000","5","2","5.672","","11.234","0","10","1144.045","2","103.436","149.971","135.593","43.09","0","BMW S1000RR","MAR"
"Eduardo Nascimento","6","3","274","EVO1000","7","3","0.995","","12.229","6.76","10","1145.04","2","103.79","149.459","135.475","43.09","0","HG MOTOS","BMW S1000RR","NAS"
"Murilo Tom","7","2","90","LIGHT","10","2","0.411","","12.640","7.141","10","1145.451","4","102.648","151.122","135.426","43.09","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Cristiano Nogueira","8","1","26","EVO MASTER","6","1","1.794","","14.434","0","10","1147.245","2","103.693","149.599","135.214","43.09","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Ramon Cruz","9","3","12","LIGHT","17","5","3.757","","18.191","12.692","10","1151.002","9","103.393","150.033","134.773","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcio ""Manow Martins""","10","4","89","LIGHT","15","3","0.262","","18.453","12.954","10","1151.264","7","103.605","149.726","134.742","43.09","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Juliano Ferrante","11","2","33","EVO","12","3","9.322","","27.775","27.775","10","1160.586","4","104.784","148.042","133.66","43.09","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Marcos Ramalho","12","2","9","EVO MASTER","8","2","4.994","","32.769","18.335","10","1165.58","9","104.128","148.974","133.087","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guilherme Neto","13","5","66","LIGHT","16","4","0.535","","33.304","27.805","10","1166.115","10","105.132","147.552","133.026","43.09","0","Pro Racing Team ","BMW S1000RR","NET"
"Juninho Moreira","14","6","84","LIGHT","24","6","2.460","","35.764","30.265","10","1168.575","7","105.512","147.02","132.746","43.09","0","Avia Lubrisint Racing","Ducati 1199R Panigale","MOR"
"Thiago Eduardo","15","2","111","STK1000","26","4","0.080","","35.844","24.61","10","1168.655","4","105.376","147.21","132.737","43.09","0","BMW S1000RR","EDU"
"Leandro Ferreira","16","7","999","LIGHT","25","7","4.408","","40.252","34.753","10","1173.063","6","105.713","146.741","132.238","43.09","0","HG Motos Racing ","Kawasaki Ninja ZX-10R","FER"
"Guto Figueiredo","17","3","18","STK1000","27","5","0.198","","40.450","29.216","10","1173.261","8","105.726","146.723","132.216","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Peterson ""Pet""","18","4","6","STK1000","18","3","2.365","","42.815","31.581","10","1175.626","10","106.05","146.274","131.95","43.09","0","Pro Racing Team","BMW S1000RR","PET"
"Richard ""Bochecha""","19","1","885","EVO 1000","28","1","0.784","","43.599","0","10","1176.41","10","106.291","145.943","131.862","43.09","0","HG Motos","BMW S1000RR","BOC"
"Carlos Fuzza ","20","4","25","EVO1000","20","5","1.238","","44.837","39.368","10","1177.648","5","105.572","146.937","131.724","43.09","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Cassiano Macedo","21","8","22","LIGHT","30","9","4.913","","49.750","44.251","10","1182.561","4","106.543","145.598","131.176","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Americo","22","3","60","EVO MASTER","21","3","2.526","","52.276","37.842","10","1185.087","9","106.295","145.937","130.897","43.09","0","PRT - Pitico Race Team","Kawasaki Ninja ZX-10R","AME"
"Pablo Flores Nunes","23","3","28","EVO","14","4","15.393","","1:07.669","1:07.669","10","1200.48","4","106.934","145.065","129.218","43.09","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Nelson ""Mágico""","24","1","45","MASTER","35","3","7.340","","1:15.009","0","10","1207.82","9","109.357","141.851","128.433","43.09","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Sergio Prates ","25","5","74","EVO1000","22","6","0.152","","1:15.161","1:09.692","10","1207.972","5","108.634","142.795","128.417","43.09","0","JC Racing Team ","BMW S1000RR","PRA"
"Tiago Crespo ","26","9","4","LIGHT","33","11","0.082","","1:15.243","1:09.744","10","1208.054","8","108.303","143.231","128.408","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Gustavo de Sousa","27","2","92","MASTER","31","1","1 Lap","","1 Lap","1 Lap","9","1137.385","2","112.636","137.722","122.748","38.781","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Edson Errera","28","3","86","MASTER","34","2","12.846","","1 Lap","1 Lap","9","1150.231","2","114.286","135.733","121.377","38.781","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Fabio Pitta","29","4","129","EVO","11","2","5 Laps","","6 Laps","6 Laps","4","521.744","3","103.737","149.536","118.927","17.236","0","HG Motos","BMW S1000RR","PIT"
"Gustavo Silveira "" Gão ""","30","6","85","EVO1000","13","4","2 Laps","","8 Laps","8 Laps","2","315.693","2","104.128","148.974","98.275","8.618","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Ricardo  Hayashi","31","4","36","EVO MASTER","23","4","4.794","","8 Laps","8 Laps","2","320.487","2","107.803","143.896","96.805","8.618","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Marcelo Marques","32","10","209","LIGHT","29","8","3.054","","8 Laps","8 Laps","2","323.541","2","107.743","143.976","95.891","8.618","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Osvaldo  ""Duende""","33","5","515","STK1000","2","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duende Racing","BMW S1000RR","DUE"
"Marcelo Skaf","34","5","177","EVO","19","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Thiago Godoy","35","11","11","LIGHT","32","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GOD"
