"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","600cc SuperSport","1073748977","2a PROVA - 600cc","Race","2019-12-01 18:05:00 UTC","2019-12-01 18:29:17 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","2","2","","","","0","12","1316.952","3","101.28","153.164","141.348","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","2","2","120","P","3","3","15.327","","15.327","15.327","12","1332.279","3","102.628","151.152","139.722","51.708","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R6","PAS"
"José Duarte","3","3","97","P","5","5","16.104","","31.431","31.431","12","1348.383","2","102.679","151.077","138.053","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Matheus Barbosa","4","4","260","P","1","1","0.445","","31.876","31.876","12","1348.828","3","102.524","151.305","138.008","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Daniel Mendonça","5","5","8","P","8","6","14.802","","46.678","46.678","12","1363.63","2","104.493","148.454","136.51","51.708","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Pedro  Valiente","6","1","25","E","6","1","14.417","","1:01.095","0","12","1378.047","3","106.068","146.25","135.082","51.708","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauricio Marques","7","1","63","Stock","10","1","12.077","","1:13.172","0","12","1390.124","8","107.016","144.954","133.908","51.708","0","Qatar Racing","Kawasaki Ninja ZX-6R","MAR"
"Daniel Mos","8","2","207","Stock","15","3","20.509","","1:33.681","20.509","12","1410.633","9","108.451","143.036","131.961","51.708","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Marcos Fortunato","9","2","99","E","12","5","0.181","","1:33.862","32.767","12","1410.814","4","108.555","142.899","131.944","51.708","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Rodrigo Medeiros","10","6","77","P","13","7","1 Lap","","1 Lap","0.097","11","1317.049","6","110.005","141.015","129.56","47.399","0","AVIA","Ducati Panigale 959","MED"
"Gustavo da Silveira ""Gão""","11","3","85","E","7","2","19.745","","1 Lap","1 Lap","11","1336.794","10","108.26","143.288","127.646","47.399","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Paulo Foroni","12","1","19","M","16","1","3.236","","1 Lap","0","11","1340.03","7","112.322","138.107","127.338","47.399","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Franco Lopes","13","2","21","M","17","2","37.257","","1 Lap","37.257","11","1377.287","8","114.712","135.229","123.893","47.399","0","Café MotoRacing","Triumph Daytona 675","LOP"
"Rubens  Bosch","14","3","52","M","18","3","1 Lap","","2 Laps","58.674","10","1398.704","10","125.947","123.166","110.906","43.09","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Luis Ferraz ","15","4","13","E","9","3","3 Laps","","5 Laps","5 Laps","7","849.134","4","107.349","144.504","127.879","30.163","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gerverson Oliveira ""Déris""","16","3","970","Stock","14","2","4 Laps","","9 Laps","9 Laps","3","435.396","2","110.57","140.295","106.885","12.927","0","Duende  Racing","Triumph Daytona 675","OLI"
"Luiz Cerciari","17","7","3","P","4","4","2 Laps","","11 Laps","11 Laps","1","196.974","1","166.74","93.033","78.754","4.309","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Júlio Cesar Parra","18","5","91","E","11","4","3.710","","11 Laps","11 Laps","1","200.684","1","166.773","93.015","77.298","4.309","0","Motom","Kawasaki Ninja ZX-6R","PAR"
