"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073748967","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-11-29 13:48:00 UTC","2019-11-29 14:16:02 UTC","PROVISIONAL","14","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","6","","","","","0","6","907.589","2","96.003","161.582","102.551","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","5","","0.968","","0.968","1:35.243","6","1002.832","2","96.971","159.969","92.812","25.854","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","7","","0.586","","1.554","23.537","6","931.126","3","97.557","159.009","99.959","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","4","2","0.013","","1.567","25.638","5","933.227","5","97.57","158.987","83.112","21.545","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R1","GER"
"Matheus Barbosa","5","5","260","PRO","13","","0.096","","1.663","4 Laps","2","667.129","1","97.666","158.831","46.505","8.618","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Danilo Lewis","6","6","17","PRO","14","","0.805","","2.468","12:03.527","9","1631.116","2","98.471","157.533","85.593","38.781","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Faustino","7","7","11","PRO","11","","0.831","","3.299","35.08","4","942.669","3","99.302","156.214","65.823","17.236","0"
"Mauriti Junior","8","1","832","E","12","","0.488","","3.787","0","4","1445.308","2","99.79","155.45","42.932","17.236","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","9","2","146","E","0","","0.539","","4.326","-2 Laps","6","1171.824","2","100.329","154.615","79.427","25.854","0","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","10","3","23","E","2","1","1.143","","5.469","6:00.629","11","1805.937","7","101.472","152.874","94.486","47.399","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","11","4","56","E","3","2","0.270","","5.739","5:54.761","8","1800.069","2","101.742","152.468","68.941","34.472","0","Sport Plus Racing","BMW S1000RR","FOR"
"Bruno Corano","12","8","34","PRO","1","1","0.087","","5.826","15:33.581","14","1841.17","9","101.829","152.338","117.954","60.326","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andre Verissimo","13","1","93","EVO1000","8","","1.422","","7.248","0","2","556.04","1","103.251","150.24","55.796","8.618","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf","14","5","33","E","10","","0.800","","8.048","1 Lap","3","707.941","2","104.051","149.085","65.736","12.927","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Fabio Pitta","15","1","129","EVO","15","","0.919","","8.967","0","3","889.878","3","104.97","147.779","52.296","12.927","0","HG MOTOS","BMW S1000RR","PIT"
