"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","600cc SuperSport","1073748976","WARM UP - 600cc","Practice","2019-12-01 11:09:00 UTC","2019-12-01 11:19:40 UTC","PROVISIONAL","4","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","3","2","","","","0","4","558.817","4","102.151","151.858","111.037","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","2","2","120","P","6","4","0.773","","0.773","1 Lap","3","466.617","3","102.924","150.717","99.733","12.927","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R6","PAS"
"José Duarte","3","3","97","P","2","1","1.302","","2.075","0 Laps","4","557.337","3","104.226","148.834","111.332","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","4","4","3","P","7","5","0.233","","2.308","46.1","4","604.917","4","104.459","148.502","102.575","17.236","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Daniel Mendonça","5","5","8","P","4","3","2.275","","4.583","1 Lap","3","465.406","3","106.734","145.337","99.993","12.927","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Marcos Fortunato","6","1","99","E","8","2","2.413","","6.996","0","3","555.061","3","109.147","142.124","83.842","12.927","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Gerverson Oliveira ""Déris""","7","1","970","Stock","1","1","0.620","","7.616","0","4","559.142","4","109.767","141.321","110.973","17.236","0","Duende  Racing","Triumph Daytona 675","OLI"
"Luis Ferraz ","8","2","13","E","5","1","3.995","","11.611","1:06.687","4","621.748","4","113.762","136.358","99.799","17.236","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Matheus Barbosa","9","6","260","P","0","","","","","4 Laps","0","153.036","0","0.0","0.0","0.0","0.0","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauricio Marques","10","2","63","Stock","0","","","","","4 Laps","0","382.067","0","0.0","0.0","0.0","0.0","0","Qatar Racing","Kawasaki Ninja ZX-6R","MAR"
"Rodrigo Medeiros","11","7","77","P","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AVIA","Ducati Panigale 959","MED"
