"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748999","1o TREINO LIVRE - SBK EVO","Practice","2019-11-27 10:26:00 UTC","2019-11-27 11:25:16 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cristiano Nogueira","1","1","26","EVO MASTER","9","2","","","","0","7","1101.367","7","107.488","144.318","98.593","30.163","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Murilo Tom","2","1","90","LIGHT","13","","0.371","","0.371","0","6","1086.865","6","107.859","143.821","85.636","25.854","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Juliano Ferrante","3","1","33","EVO","11","1","0.682","","1.053","0","4","832.726","4","108.541","142.917","74.514","17.236","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Felipe Comerlatto","4","1","186","EVO1000","1","1","0.438","","1.491","0","4","724.342","4","108.979","142.343","85.663","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","5","2","93","EVO1000","8","4","0.352","","1.843","16.351","4","740.693","4","109.331","141.885","83.772","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Eduardo Nascimento","6","3","274","EVO1000","3","2","0.720","","2.563","6:09.692","7","1094.034","4","110.051","140.956","99.254","30.163","0","NAS"
"Carlos Fuzza ","7","4","25","EVO1000","6","3","0.532","","3.095","6:04.003","7","1088.345","7","110.583","140.278","99.772","30.163","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Sergio Prates ","8","5","74","EVO1000","12","","0.381","","3.476","6:14.856","6","1099.198","5","110.964","139.797","84.675","25.854","0","JC Racing Team ","BMW S1000RR","PRA"
"Victor Villaverde","9","2","42","LIGHT","10","1","0.046","","3.522","2 Laps","4","782.78","3","111.01","139.739","79.268","17.236","0","Cerciari Racing School","BMW S1000RR","VIL"
"Marcos Ramalho","10","2","9","EVO MASTER","2","1","0.558","","4.080","3 Laps","4","746.133","3","111.568","139.04","83.162","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Americo","11","3","60","EVO MASTER","14","","0.012","","4.092","21.091","4","1122.458","4","111.58","139.025","55.28","17.236","0"
"Peterson ""Pet""","12","1","6","STK1000","7","2","0.081","","4.173","0","4","747.534","3","111.661","138.924","83.006","17.236","0","Pro Racing Team","BMW S1000RR","PET"
"Richard ""Bochecha""","13","1","885","EVO 1000","4","1","3.181","","7.354","0","7","1099.604","4","114.842","135.076","98.751","30.163","0","Forza Racing","Kawasaki Ninja ZX-10R","BOC"
"Thiago Eduardo","14","2","111","STK1000","15","","0.576","","7.930","6:12.659","3","1120.193","3","115.418","134.402","41.544","12.927","0","BMW S1000RR","EDU"
"Guto Figueiredo","15","3","18","STK1000","5","1","0.852","","8.782","19.087","4","766.621","4","116.27","133.417","80.939","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
