"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","600cc SuperSport","1073748974","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-11-29 09:53:00 UTC","2019-11-29 10:10:11 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","8","4","","","","0","4","652.825","4","100.574","154.239","95.048","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","0.101","","0.101","8:48.228","9","1181.053","8","100.675","154.084","118.209","38.781","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","3","3","120","P","6","3","2.705","","2.806","7:39.471","7","1112.296","6","103.38","150.052","97.624","30.163","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"José Duarte","4","4","97","P","11","","0.713","","3.519","8:16.814","6","1149.639","5","104.093","149.024","80.96","25.854","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","5","5","3","P","15","","0.263","","3.782","8:30.347","5","1163.172","5","104.356","148.649","66.681","21.545","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Pedro  Valiente","6","1","25","E","4","2","0.228","","4.010","0","5","732.022","5","104.584","148.325","105.956","21.545","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Daniel Mendonça","7","6","8","P","5","2","2.650","","6.660","9:40.349","9","1233.174","9","107.234","144.659","113.213","38.781","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Luis Ferraz ","8","2","13","E","10","4","0.594","","7.254","8:48.323","9","1260.345","8","107.828","143.862","110.773","38.781","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","9","3","85","E","16","","0.388","","7.642","5:50.316","4","1082.338","4","108.216","143.347","57.329","17.236","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Júlio Cesar Parra","10","4","91","E","2","1","1.235","","8.877","4:06.32","7","978.342","5","109.451","141.729","110.991","30.163","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Marcos Fortunato","11","5","99","E","7","3","0.076","","8.953","2:27.834","6","879.856","6","109.527","141.631","105.784","25.854","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Rodrigo Medeiros","12","7","77","P","14","","2.853","","11.806","9:28.928","6","1221.753","6","112.38","138.035","76.181","25.854","0","AVIA","Ducati Panigale 959","MED"
"Gerverson Oliveira ""Déris""","13","1","970","Stock","13","","0.157","","11.963","0","7","1192.477","5","112.537","137.843","91.06","30.163","0","Duende  Racing","Triumph Daytona 675","OLI"
"Paulo Foroni","14","1","19","M","12","","1.576","","13.539","0","8","1264.079","7","114.113","135.939","98.174","34.472","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Franco Lopes","15","2","21","M","9","2","1.625","","15.164","1 Lap","7","1085.166","7","115.738","134.03","100.065","30.163","0","Triumph Daytona 675","LOP"
"Rubens  Bosch","16","3","52","M","3","1","5.597","","20.761","0 Laps","8","1194.782","7","121.335","127.848","103.868","34.472","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
