"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485822","HONDA JUNIOR CUP","1073748993","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-11-29 13:29:00 UTC","2019-11-29 13:45:14 UTC","PROVISIONAL","5","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","1","1","","","","0","5","911.197","5","144.695","107.208","85.121","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","2","2","0.475","","0.475","5.52","5","916.717","2","145.17","106.857","84.608","21.545","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Saulinho Filho","3","3","64","JR CUP","13","13","1.434","","1.909","2 Laps","3","661.854","3","146.604","105.812","70.313","12.927","0","Honda Junior Cup","Honda CG 160 Titan","FIL"
"Matheus  Oliveira ","4","4","17","JR CUP","12","12","0.433","","2.342","32.647","5","943.844","3","147.037","105.5","82.177","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","5","5","621","JR CUP","4","4","2.550","","4.892","13.745","5","924.942","4","149.587","103.702","83.856","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Raul Cerciari","6","6","69","JR CUP","3","3","0.222","","5.114","15.007","5","926.204","4","149.809","103.548","83.742","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Leonardo Henry","7","7","11","JR CUP","5","5","0.029","","5.143","15.273","5","926.47","3","149.838","103.528","83.718","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"João Fascinelli ","8","8","13","JR CUP","8","8","0.988","","6.131","44.369","5","955.566","5","150.826","102.85","81.169","21.545","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Rafael Oliveira","9","9","21","JR CUP","6","6","0.925","","7.056","23.466","5","934.663","3","151.751","102.223","82.984","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Miguel Henrique ","10","10","41","JR CUP","7","7","1.902","","8.958","57.903","5","969.1","4","153.653","100.957","80.035","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus M. Lima ","11","11","31","JR CUP","11","11","0.298","","9.256","1:09.533","5","980.73","3","153.951","100.762","79.086","21.545","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Lima Ramos","12","12","27","JR CUP","9","9","5.182","","14.438","1:15.717","5","986.914","5","159.133","97.481","78.59","21.545","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Allan Chacon ","13","13","53","JR CUP","10","10","2.145","","16.583","3 Laps","2","522.158","2","161.278","96.184","59.416","8.618","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Cauã Buzo","14","14","47","JR CUP","15","15","0.497","","17.080","1 Lap","4","904.664","3","161.775","95.889","68.589","17.236","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Leticia Vivolo","15","15","55","JR CUP","14","14","16.052","","33.132","1:37.697","3","1008.894","1","177.827","87.233","46.127","12.927","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
