"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","COPA HONDA CBR 500R","1073748984","2o TREINO LIVRE - 500","Practice","2019-11-27 12:09:00 UTC","2019-11-27 12:13:36 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","10","3","","","","0","8","1284.633","3","115.391","134.433","96.603","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","6","2","1.448","","1.448","36.254","9","1320.887","4","116.839","132.767","105.695","38.781","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","3","1","20","500","2","1","0.637","","2.085","0","9","1237.146","4","117.476","132.047","112.85","38.781","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","4","1","0.284","","2.369","0","9","1265.182","6","117.76","131.729","110.349","38.781","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","8","2","0.493","","2.862","0","7","1040.373","4","118.253","131.18","104.373","30.163","0","Cajuru Racing","Honda CBR 500R","NIC"
"Eduardo Domingues","6","2","959","500L","15","3","1.761","","4.623","1 Lap","8","1164.71","6","120.014","129.255","106.549","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gilberto Junior","7","1","13","500E","9","2","0.245","","4.868","0","9","1283.176","7","120.259","128.992","108.802","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rodrigo Medeiros","8","3","77","500L","17","","0.352","","5.220","2 Laps","7","1229.304","5","120.611","128.615","88.332","30.163","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Alexandre Colorado","9","2","27","500E","11","3","0.219","","5.439","5.796","9","1288.972","6","120.83","128.382","108.312","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Richard Oliveira","10","2","777","500LT","7","1","1.603","","7.042","4:09.869","9","1290.242","7","122.433","126.701","108.206","38.781","0","Cajuru Racing","Honda CBR 500R","OLI"
"Michael Valtingojer","11","3","40","500E","1","1","0.152","","7.194","0 Laps","9","1240.955","9","122.585","126.544","112.503","38.781","0","Elastimper","Honda CBR 500R","VOL"
"Ronaldo Guimarães","12","4","65","500L","5","2","0.342","","7.536","16.845","9","1282.027","3","122.927","126.192","108.899","38.781","0","HLX ","Honda CBR 500R","GUI"
"Mauricio Laranjeira","13","4","29","500E","13","5","0.646","","8.182","36.706","9","1319.882","9","123.573","125.532","105.776","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","14","5","79","500E","14","6","0.291","","8.473","37.064","9","1320.24","9","123.864","125.237","105.747","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Gabrielly Lewis","15","3","17","500T","3","1","0.276","","8.749","4.807","9","1289.44","9","124.14","124.959","108.273","38.781","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Anderson Felipe","16","6","76","500E","12","4","3.391","","12.140","1 Lap","8","1219.964","4","127.531","121.636","101.724","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Adriano Machado","17","5","211","500L","16","4","23.786","","35.926","13.901","6","1279.083","4","151.317","102.516","72.767","25.854","0","Os Impossiveis","Honda CBR 500R","MAC"
