"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","600cc SuperSport","1073749030","1a  PROVA - 600cc","Race","2019-11-29 17:13:00 UTC","2019-11-29 17:32:54 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","2","2","","","","0","7","823.906","2","100.487","154.372","131.795","30.163","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","1","1","16.998","","16.998","16.998","7","840.904","2","100.337","154.603","129.131","30.163","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Daniel Mendonça","3","3","8","P","8","6","0.990","","17.988","17.988","7","841.894","6","104.873","147.916","128.979","30.163","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Luis Ferraz ","4","1","13","E","9","3","6.344","","24.332","0","7","848.238","6","106.59","145.533","128.015","30.163","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Mauro Passarino","5","4","120","P","3","3","1.958","","26.290","26.29","7","850.196","5","102.918","150.726","127.72","30.163","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R6","PAS"
"Júlio Cesar Parra","6","2","91","E","11","4","1.374","","27.664","3.332","7","851.57","2","107.234","144.659","127.514","30.163","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Gerverson Oliveira ""Déris""","7","1","970","Stock","14","2","6.019","","33.683","0","7","857.589","5","108.67","142.748","126.619","30.163","0","Duende  Racing","Triumph Daytona 675","OLI"
"Daniel Mos","8","2","207","Stock","15","3","3.359","","37.042","3.359","7","860.948","2","109.517","141.644","126.125","30.163","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Luiz Cerciari","9","5","3","P","4","4","0.147","","37.189","37.189","7","861.095","6","103.534","149.829","126.103","30.163","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Gustavo da Silveira ""Gão""","10","3","85","E","7","2","6.972","","44.161","19.829","7","868.067","6","106.899","145.113","125.09","30.163","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Rodrigo Medeiros","11","6","77","P","13","7","9.720","","53.881","53.881","7","877.787","7","112.638","137.719","123.705","30.163","0","AVIA","Ducati Panigale 959","MED"
"Paulo Foroni","12","1","19","M","16","1","0.310","","54.191","0","7","878.097","6","113.908","136.184","123.662","30.163","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"José Duarte","13","7","97","P","5","5","7.987","","1:02.178","1:02.178","7","886.084","2","102.628","151.152","122.547","30.163","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Franco Lopes","14","2","21","M","17","2","3.953","","1:06.131","11.94","7","890.037","2","116.531","133.118","122.003","30.163","0","Triumph Daytona 675","LOP"
"Pedro  Valiente","15","4","25","E","6","1","39.562","","1:45.693","1:21.361","7","929.599","2","105.481","147.063","116.81","30.163","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Rubens  Bosch","16","3","52","M","18","3","1 Lap","","1 Lap","1 Lap","6","844.894","4","130.387","118.972","110.161","25.854","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Marcos Fortunato","17","5","99","E","12","5","1 Lap","","2 Laps","2 Laps","5","650.786","2","109.428","141.759","119.182","21.545","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Mauricio Marques","18","3","63","Stock","10","1","3 Laps","","5 Laps","2:09.628","2","987.217","1","143.531","108.077","31.427","8.618","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
