"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749002","2o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-11-29 12:55:00 UTC","2019-11-29 13:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","20","","","","","0","3","628.258","3","102.056","151.999","74.073","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo  ""Duende""","2","1","515","STK1000","1","1","0.322","","0.322","0","5","735.544","2","102.378","151.521","105.448","21.545","0","Duende Racing","BMW S1000RR","DUE"
"Bruno Corano","3","1","34","EVO","22","","0.603","","0.925","0","5","877.215","5","102.981","150.634","88.418","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","4","2","186","EVO1000","21","","0.052","","0.977","4:36.054","4","904.312","1","103.033","150.558","68.615","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Eduardo Nascimento","5","3","274","EVO1000","7","1","0.856","","1.833","4:14.548","6","882.806","3","103.889","149.317","105.43","25.854","0","NAS"
"Victor Villaverde","6","1","42","LIGHT","14","3","0.068","","1.901","0","5","808.913","4","103.957","149.219","95.884","21.545","0","Cerciari Racing School","BMW S1000RR","VIL"
"Murilo Tom","7","2","90","LIGHT","19","","0.024","","1.925","26.314","5","835.227","3","103.981","149.185","92.863","21.545","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Rubem Nico Mardegan","8","2","226","STK1000","11","3","0.027","","1.952","1:08.346","5","803.89","1","104.008","149.146","96.483","21.545","0","BMW S1000RR","MAR"
"Marcos Ramalho","9","1","9","EVO MASTER","2","1","0.045","","1.997","0","4","624.739","4","104.053","149.082","99.321","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Cristiano Nogueira","10","2","26","EVO MASTER","17","","0.002","","1.999","5:37.146","6","961.885","5","104.055","149.079","96.763","25.854","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Fabio Pitta","11","2","129","EVO","12","3","0.790","","2.789","58.304","5","935.519","2","104.845","147.956","82.908","21.545","0","HG Motos","BMW S1000RR","PIT"
"Juliano Ferrante","12","3","33","EVO","5","2","0.119","","2.908","2 Laps","3","549.678","2","104.964","147.788","84.663","12.927","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Gustavo Silveira "" Gão ""","13","4","85","EVO1000","23","","0.014","","2.922","4:43.703","4","911.961","3","104.978","147.768","68.04","17.236","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Pablo Flores Nunes","14","4","28","EVO","3","1","0.091","","3.013","0 Laps","5","796.171","1","105.069","147.64","97.419","21.545","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Marcio ""Manow Martins""","15","3","89","LIGHT","0","","0.039","","3.052","17:10.339","6","1839.252","2","105.108","147.585","50.604","25.854","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Guilherme Neto","16","4","66","LIGHT","6","2","0.032","","3.084","54.696","6","863.609","2","105.14","147.54","107.774","25.854","0","Pro Racing Team ","BMW S1000RR","NET"
"Ramon Cruz","17","5","12","LIGHT","4","1","0.044","","3.128","47.505","6","856.418","4","105.184","147.479","108.679","25.854","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Peterson ""Pet""","18","3","6","STK1000","15","4","0.361","","3.489","1 Lap","4","712.807","2","105.545","146.974","87.05","17.236","0","Pro Racing Team","BMW S1000RR","PET"
