"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749020","3o TREINO LIVRE - R3","Practice","2019-11-28 09:00:00 UTC","2019-11-28 10:00:25 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","7","R3","8","5","","","","0","6","936.232","6","122.332","126.806","99.414","25.854","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Enzo Valentim ","2","2","39","R3","7","4","1.099","","1.099","1.981","6","938.213","6","123.431","125.677","99.204","25.854","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Leandro L. Oliveira","3","1","83","MASTER","6","1","0.250","","1.349","0","6","938.542","5","123.681","125.423","99.169","25.854","0","Yamaha YZF-R3","OLI"
"Humberto Turquinho","4","1","12","STK","1","1","0.243","","1.592","0","6","1026.552","6","123.924","125.177","90.667","25.854","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Alex Milan","5","3","123","R3","2","1","0.809","","2.401","0.093","6","936.325","6","124.733","124.365","99.404","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"João Vitor Carneiro","6","4","14","R3","14","7","0.041","","2.442","3:20.504","7","1136.736","5","124.774","124.324","95.525","30.163","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Theo Manna","7","5","770","R3","19","","0.415","","2.857","1:17.344","4","1013.576","3","125.189","123.912","61.218","17.236","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Leo Manella","8","2","93","STK","5","2","0.038","","2.895","0 Laps","6","941.822","6","125.227","123.874","98.824","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Felipe Macan","9","3","54","STK","9","3","0.043","","2.938","0 Laps","6","959.345","6","125.27","123.832","97.019","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Mário Salles","10","4","42","STK","0","","0.304","","3.242","18:43.275","6","2149.827","6","125.574","123.532","43.294","25.854","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Felipe Gonçalves","11","6","30","R3","15","","0.214","","3.456","1:20.74","5","1016.972","4","125.788","123.322","76.268","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Yeray Ruiz","12","7","72","R3","3","2","0.138","","3.594","2.005","6","938.237","6","125.926","123.187","99.201","25.854","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Emiliano Lancion","13","8","125","R3","4","3","0.009","","3.603","0.029","6","936.261","6","125.935","123.178","99.411","25.854","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Enzo Maccapani","14","9","56","R3","12","6","2.129","","5.732","1:12.422","6","1008.654","6","128.064","121.13","92.276","25.854","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rafael Rigueiro","15","10","52","R3","17","","0.051","","5.783","1:22.345","4","1018.577","4","128.115","121.082","60.918","17.236","0","HGMR","Yamaha YZF-R3","RIG"
"Eduardo Burr","16","11","108","R3","16","","1.467","","7.250","1:36.045","5","1032.277","3","129.582","119.711","75.137","21.545","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Kaywan Freire ","17","5","36","STK","11","5","0.111","","7.361","2:08.279","7","1154.831","6","129.693","119.609","94.028","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rubens Mesquita","18","6","11","STK","10","4","0.834","","8.195","0 Laps","6","1007.589","6","130.527","118.844","92.373","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Rafael Macedo","19","2","48","MASTER","18","","0.015","","8.210","1:18.661","4","1017.203","4","130.542","118.831","61.0","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"João Pires Arratia","20","7","86","STK","13","6","0.875","","9.085","3 Laps","3","635.396","3","131.417","118.04","73.241","12.927","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"José Roberto Rangel","21","3","77","MASTER","0","","0.330","","9.415","20:44.774","5","2183.316","5","131.747","117.744","35.525","21.545","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Iures Delfino","22","4","176","MASTER","0","","5.857","","15.272","20:01.247","5","2139.789","5","137.604","112.732","36.247","21.545","0","WS Motorsport","Yamaha YZF-R3","DEL"
"Edinho Picoloko","23","5","177","MASTER","0","","1.450","","16.722","20:26.817","4","2165.359","2","139.054","111.557","28.656","17.236","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
