"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749005","SUPER POLE - SBK EVO","Qualifying","2019-11-29 14:39:00 UTC","2019-11-29 14:57:47 UTC","PROVISIONAL","5","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","8","3","","","","0","4","671.404","4","101.426","152.943","92.418","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo  ""Duende""","2","1","515","STK1000","9","2","0.822","","0.822","0","4","648.671","4","102.248","151.713","95.657","17.236","0","Duende Racing","BMW S1000RR","DUE"
"Bruno Corano","3","1","34","EVO","1","1","0.092","","0.914","0","5","645.936","4","102.34","151.577","120.077","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","4","2","186","EVO1000","2","1","0.535","","1.449","1 Lap","3","449.182","2","102.875","150.789","103.604","12.927","0","Pro Racing Team ","BMW S1000RR","COM"
"Rubem Nico Mardegan","5","2","226","STK1000","6","1","0.847","","2.296","2 Laps","2","402.858","2","103.722","149.557","77.012","8.618","0","BMW S1000RR","MAR"
"Cristiano Nogueira","6","1","26","EVO MASTER","7","2","0.128","","2.424","0","3","508.009","2","103.85","149.373","91.607","12.927","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Eduardo Nascimento","7","3","274","EVO1000","3","2","0.281","","2.705","8.394","5","679.798","2","104.131","148.97","114.096","21.545","0","HG MOTOS","BMW S1000RR","NAS"
"Marcos Ramalho","8","2","9","EVO MASTER","4","1","0.477","","3.182","0 Laps","3","481.544","2","104.608","148.291","96.642","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Victor Villaverde","9","1","42","LIGHT","5","1","0.222","","3.404","0","4","606.336","4","104.83","147.977","102.335","17.236","0","Cerciari Racing School","BMW S1000RR","VIL"
"Murilo Tom","10","2","90","LIGHT","10","2","0.059","","3.463","1 Lap","3","542.457","2","104.889","147.893","85.79","12.927","0","Paulinho SuperBikes","BMW S1000RR","TOM"
