"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073749029","4o TREINO LIVRE - SBK","Practice","2019-11-28 14:54:00 UTC","2019-11-28 15:20:04 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Faustino","1","1","11","PRO","7","3","","","","0","9","1353.796","8","99.411","156.043","103.126","38.781","0"
"Matheus Barbosa","2","2","260","PRO","8","","0.083","","0.083","5:14.266","8","1668.062","7","99.494","155.913","74.397","34.472","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Maximiliano Gerardo","3","3","41","PRO","4","2","0.485","","0.568","5:59.757","12","1713.553","11","99.979","155.157","108.633","51.708","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
"Eric Granado","4","4","51","PRO","10","","0.626","","1.194","6 Laps","3","697.281","2","100.605","154.191","66.741","12.927","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Mauriti Junior","5","1","832","E","9","","2.187","","3.381","0","10","1680.047","7","102.792","150.911","92.333","43.09","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","6","2","146","E","5","2","0.016","","3.397","5 Laps","5","748.105","3","102.808","150.887","103.678","21.545","0","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","7","3","56","E","2","1","0.165","","3.562","1 Lap","9","1406.061","8","102.973","150.645","99.293","38.781","0","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","8","4","177","E","6","3","3.719","","7.281","3 Laps","7","1327.297","3","106.692","145.394","81.81","30.163","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Guilherme Neto","9","1","66","LIGHT","1","1","2.435","","9.716","0","11","1701.76","8","109.127","142.15","100.271","47.399","0","Pro Racing Team ","BMW S1000RR","NET"
"Pedro Sampaio","10","5","28","PRO","11","","1.310","","11.026","7 Laps","2","606.771","2","110.437","140.464","51.131","8.618","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Bruno Corano","11","6","34","PRO","3","1","0.333","","11.359","14:47.475","11","2241.271","11","110.77","140.042","76.134","47.399","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Victor Villaverde","12","2","42","LIGHT","12","","2.221","","13.580","9 Laps","2","777.244","1","112.991","137.289","39.916","8.618","0","Cerciari Racing School","BMW S1000RR","VIL"
"Diego Viveiros","13","5","23","E","0","","","","","10 Laps","0","416.688","0","0.0","0.0","0.0","0.0","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
