"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749004","3o TREINO LIVRE - SBK EVO","Practice","2019-11-28 10:26:00 UTC","2019-11-28 11:03:12 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","3","1","","","","0","6","1032.114","6","117.563","131.95","90.178","25.854","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Rubem Nico Mardegan","2","1","226","STK1000","1","1","1.654","","1.654","0","5","922.836","2","119.217","130.119","84.047","21.545","0","BMW S1000RR","MAR"
"Marcos Ramalho","3","1","9","EVO MASTER","2","1","3.834","","5.488","0","6","1048.954","6","123.051","126.065","88.731","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Marcio ""Manow Martins""","4","1","89","LIGHT","0","","0.605","","6.093","0","5","2176.811","4","123.656","125.448","35.631","21.545","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Americo","5","2","60","EVO MASTER","0","","0.963","","7.056","16:42.306","5","2051.26","4","124.619","124.479","37.812","21.545","0"
"Thiago Godoy","6","2","11","LIGHT","0","","0.098","","7.154","2 Laps","3","2110.197","3","124.717","124.381","22.053","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GOD"
"Ramon Cruz","7","3","12","LIGHT","5","","0.170","","7.324","1 Lap","4","1024.721","4","124.887","124.211","60.553","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Leandro Ferreira","8","4","999","LIGHT","0","","2.759","","10.083","0 Laps","5","2042.87","4","127.646","121.527","37.967","21.545","0","HG Motos Racing ","Kawasaki Ninja ZX-10R","FER"
"Tiago Crespo ","9","5","4","LIGHT","0","","1.895","","11.978","1 Lap","4","2095.515","4","129.541","119.749","29.611","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Guto Figueiredo","10","2","18","STK1000","4","2","0.942","","12.920","1 Lap","4","888.382","4","130.483","118.884","69.846","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Sergio Prates ","11","1","74","EVO1000","0","","0.431","","13.351","0","6","2176.545","4","130.914","118.493","42.762","25.854","0","JC Racing Team ","BMW S1000RR","PRA"
"Ricardo  Hayashi","12","3","36","EVO MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
