"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749003","WARM UP - SBK EVO","Practice","2019-12-01 11:35:00 UTC","2019-12-01 11:45:29 UTC","PROVISIONAL","4","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","2","2","","","","0","4","523.98","4","103.058","150.521","118.42","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","2","2","93","EVO1000","9","3","0.961","","0.961","11.046","4","535.026","4","104.019","149.13","115.975","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Fabio Pitta","3","1","129","EVO","7","1","0.016","","0.977","0","4","532.959","4","104.035","149.108","116.425","17.236","0","HG Motos","BMW S1000RR","PIT"
"Gustavo Silveira "" Gão ""","4","3","85","EVO1000","29","6","0.753","","1.730","1 Lap","3","516.384","2","104.788","148.036","90.121","12.927","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Victor Villaverde","5","1","42","LIGHT","21","7","0.358","","2.088","0","4","573.538","3","105.146","147.532","108.187","17.236","0","Cerciari Racing School","BMW S1000RR","VIL"
"Marcio ""Manow Martins""","6","2","89","LIGHT","23","8","0.133","","2.221","1 Lap","3","476.53","3","105.279","147.346","97.658","12.927","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Murilo Tom","7","3","90","LIGHT","26","10","0.810","","3.031","2 Laps","2","385.164","1","106.089","146.221","80.55","8.618","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Eduardo Nascimento","8","4","274","EVO1000","14","4","0.173","","3.204","33.565","4","557.545","2","106.262","145.983","111.291","17.236","0","HG MOTOS","BMW S1000RR","NAS"
"Cristiano Nogueira","9","1","26","EVO MASTER","30","","0.016","","3.220","0","3","530.406","3","106.278","145.961","87.739","12.927","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Rubem Nico Mardegan","10","1","226","STK1000","11","2","0.074","","3.294","0","4","562.771","1","106.352","145.859","110.257","17.236","0","BMW S1000RR","MAR"
"Bruno Corano","11","2","34","EVO","28","4","0.126","","3.420","1 Lap","3","501.659","2","106.478","145.686","92.767","12.927","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcos Ramalho","12","2","9","EVO MASTER","4","1","0.024","","3.444","44.844","4","575.25","1","106.502","145.654","107.865","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Peterson ""Pet""","13","2","6","STK1000","3","1","0.019","","3.463","0 Laps","4","529.004","1","106.521","145.628","117.295","17.236","0","Pro Racing Team","BMW S1000RR","PET"
"Ricardo  Hayashi","14","3","36","EVO MASTER","12","3","0.053","","3.516","1 Lap","2","339.831","2","106.574","145.555","91.295","8.618","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Juliano Ferrante","15","3","33","EVO","8","2","0.018","","3.534","29.52","4","562.479","2","106.592","145.531","110.315","17.236","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Guilherme Neto","16","4","66","LIGHT","16","4","0.417","","3.951","0 Laps","4","561.596","2","107.009","144.964","110.488","17.236","0","Pro Racing Team ","BMW S1000RR","NET"
"Richard ""Bochecha""","17","1","885","EVO 1000","13","1","0.168","","4.119","0","4","562.512","2","107.177","144.736","110.308","17.236","0","HG Motos","BMW S1000RR","BOC"
"Juninho Moreira","18","5","84","LIGHT","15","3","0.043","","4.162","0 Laps","4","561.901","2","107.22","144.678","110.428","17.236","0","Avia Lubrisint Racing","Ducati 1199R Panigale","MOR"
"Ramon Cruz","19","6","12","LIGHT","5","1","0.042","","4.204","1 Lap","3","439.294","3","107.262","144.622","105.936","12.927","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Carlos Fuzza ","20","5","25","EVO1000","20","5","0.170","","4.374","44.421","4","568.401","4","107.432","144.393","109.165","17.236","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Pablo Flores Nunes","21","4","28","EVO","27","3","0.281","","4.655","2 Laps","2","393.167","2","107.713","144.016","78.91","8.618","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Leandro Ferreira","22","7","999","LIGHT","19","6","0.250","","4.905","0 Laps","4","568.28","4","107.963","143.683","109.188","17.236","0","HG Motos Racing ","Kawasaki Ninja ZX-10R","FER"
"Guto Figueiredo","23","3","18","STK1000","18","3","0.062","","4.967","1.714","4","564.485","4","108.025","143.6","109.922","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Sergio Prates ","24","6","74","EVO1000","1","1","0.366","","5.333","0 Laps","4","518.784","4","108.391","143.115","119.606","17.236","0","JC Racing Team ","BMW S1000RR","PRA"
"Americo","25","4","60","EVO MASTER","10","2","0.423","","5.756","28.349","4","558.755","1","108.814","142.559","111.05","17.236","0","PRT - Pitico Race Team","Kawasaki Ninja ZX-10R","AME"
"Thiago Eduardo","26","4","111","STK1000","24","4","0.311","","6.067","1 Lap","3","486.394","2","109.125","142.153","95.678","12.927","0","BMW S1000RR","EDU"
"Tiago Crespo ","27","8","4","LIGHT","6","2","0.612","","6.679","1 Lap","3","442.161","2","109.737","141.36","105.249","12.927","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Cassiano Macedo","28","9","22","LIGHT","17","5","0.645","","7.324","3 Laps","1","239.013","1","110.382","140.534","64.902","4.309","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Nelson ""Mágico""","29","1","45","MASTER","31","","2.538","","9.862","0","2","487.754","2","112.92","137.375","63.607","8.618","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Gustavo de Sousa","30","2","92","MASTER","22","1","3.259","","13.121","1 Lap","1","256.474","1","116.179","133.522","60.483","4.309","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Marcelo Marques","31","10","209","LIGHT","25","9","7.201","","20.322","2 Laps","2","410.149","2","123.38","125.729","75.643","8.618","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
