"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073748972","SUPER POLE  - SBK","Qualifying","2019-11-29 14:51:00 UTC","2019-11-29 15:10:36 UTC","PROVISIONAL","5","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","2","2","","","","0","5","629.408","2","95.723","162.055","123.23","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","4","3","1.107","","1.107","1 Lap","4","556.592","2","96.83","160.202","111.481","17.236","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","1","1","0.254","","1.361","0 Laps","5","614.677","3","97.084","159.783","126.183","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","7","5","0.212","","1.573","1:08.721","5","698.129","3","97.296","159.435","111.1","21.545","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R1","GER"
"Danilo Lewis","5","5","17","PRO","5","4","0.185","","1.758","22.004","5","651.412","5","97.481","159.133","119.068","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Matheus Barbosa","6","6","260","PRO","9","","0.707","","2.465","35.878","4","665.286","2","98.188","157.987","93.268","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Rodrigo Dazzi","7","1","146","E","10","","1.655","","4.120","0","4","673.872","1","99.843","155.368","92.079","17.236","0","ELLO Racing","BMW S1000RR","DAZ"
"Mauriti Junior","8","2","832","E","8","3","0.208","","4.328","22.682","5","696.554","2","100.051","155.045","111.351","21.545","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Julio Fortunato","9","3","56","E","6","2","0.657","","4.985","0 Laps","4","572.347","2","100.708","154.033","108.413","17.236","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","10","4","23","E","3","1","0.944","","5.929","3.338","5","677.21","2","101.652","152.603","114.532","21.545","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
