"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749017","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-11-29 11:30:00 UTC","2019-11-29 12:01:26 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Vitor Carneiro","1","1","14","R3","18","","","","","0","5","897.012","3","114.493","135.488","86.467","21.545","0","Cajuru Racing","Yamaha YZF-R3","CAR"
"Ton Kawakami","2","2","7","R3","13","9","0.133","","0.133","0 Laps","5","835.381","3","114.626","135.331","92.846","21.545","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Humberto Turquinho","3","1","12","STK","1","1","0.318","","0.451","0","6","896.593","5","114.944","134.956","103.809","25.854","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Gui Brito","4","3","44","R3","12","8","0.040","","0.491","0 Laps","5","829.154","5","114.984","134.909","93.544","21.545","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Enzo Valentim ","5","4","39","R3","8","5","0.453","","0.944","0 Laps","5","829.122","5","115.437","134.38","93.547","21.545","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Meikon Kawakami","6","5","183","R3","4","1","0.394","","1.338","5:40.618","5","1237.63","4","115.831","133.923","62.67","21.545","0","Yamaha YZF-R3","KAW"
"Emiliano Lancion","7","6","125","R3","0","","0.017","","1.355","18:56.002","5","2033.014","3","115.848","133.903","38.151","21.545","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Theo Manna","8","7","770","R3","5","2","0.116","","1.471","0 Laps","5","828.283","5","115.964","133.769","93.642","21.545","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Felipe Gonçalves","9","8","30","R3","17","","0.188","","1.659","0 Laps","5","881.105","3","116.152","133.553","88.028","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Kaywan Freire ","10","2","36","STK","0","","0.068","","1.727","18:53.867","5","2030.46","2","116.22","133.474","38.199","21.545","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
