"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","COPA HONDA CBR 500R","1073748990","PROVA - CBR 500R","Race","2019-12-01 12:48:00 UTC","2019-12-01 13:10:36 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","2","1","","","","0","10","1240.226","6","116.21","133.486","125.077","43.09","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","3","2","0.056","","0.056","0.056","10","1240.282","6","116.19","133.509","125.072","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Renan Fui","3","1","62","500","4","2","0.153","","0.209","0","10","1240.435","5","116.542","133.106","125.056","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Luiz Henrique ""Luizinho""","4","1","91","500L","5","1","7.712","","7.921","0","10","1248.147","3","116.594","133.046","124.283","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","6","1","21.335","","29.256","0","10","1269.482","6","118.217","131.22","122.195","43.09","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","6","1","13","500E","7","1","0.019","","29.275","0","10","1269.501","2","117.817","131.665","122.193","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","7","2","959","500L","9","2","0.014","","29.289","21.368","10","1269.515","2","118.775","130.603","122.192","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Ronaldo Guimarães","8","3","65","500L","12","4","7.886","","37.175","29.254","10","1277.401","7","119.825","129.459","121.437","43.09","0","HLX ","Honda CBR 500R","GUI"
"Richard Oliveira","9","2","777","500LT","14","2","0.119","","37.294","8.038","10","1277.52","3","119.576","129.728","121.426","43.09","0","Cajuru Racing","Honda CBR 500R","OLI"
"Rodrigo Medeiros","10","4","77","500L","11","3","5.405","","42.699","34.778","10","1282.925","9","120.089","129.174","120.914","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Denis Peppe","11","2","277","500E","8","2","0.789","","43.488","14.213","10","1283.714","3","119.561","129.745","120.84","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Mauricio Laranjeira","12","3","29","500E","10","3","0.294","","43.782","14.507","10","1284.008","10","120.745","128.472","120.812","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Michael Valtingojer","13","4","40","500E","15","5","1.256","","45.038","15.763","10","1285.264","9","120.196","129.059","120.694","43.09","0","Elastimper","Honda CBR 500R","VOL"
"Alexandre Colorado","14","5","27","500E","13","4","0.580","","45.618","16.343","10","1285.844","10","120.156","129.102","120.64","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gabrielly Lewis","15","3","17","500T","17","3","3.971","","49.589","49.589","10","1289.815","9","121.283","127.903","120.268","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Isaque Teixeira","16","6","79","500E","16","6","0.739","","50.328","21.053","10","1290.554","6","120.81","128.403","120.2","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Anderson Felipe","17","7","76","500E","18","7","55.261","","1:45.589","1:16.314","10","1345.815","10","125.511","123.594","115.264","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Christian Cerciari","18","2","20","500","1","1","10 Laps","","10 Laps","10 Laps","0","3.508","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Honda CBR 500R","CER"
"Adriano Machado","19","5","211","500L","19","5","1:05.053","","10 Laps","10 Laps","0","68.561","0","0.0","0.0","0.0","0.0","0","Os Impossiveis","Honda CBR 500R","MAC"
