"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","COPA HONDA CBR 500R","1073748986","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-11-29 09:34:00 UTC","2019-11-29 09:48:39 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","500","16","","","","","0","5","991.975","5","115.113","134.758","78.189","21.545","0","Cerciari Racing School","Honda CBR 500R","CER"
"Raphael  Ramos","2","1","90","500T","7","2","0.415","","0.415","0","7","1026.595","7","115.528","134.274","105.774","30.163","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","3","2","88","500T","2","1","0.152","","0.567","0 Laps","7","976.918","5","115.68","134.098","111.152","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","4","1","91","500L","5","1","1.250","","1.817","0","7","1003.923","6","116.93","132.664","108.162","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","5","2","62","500","8","1","1.024","","2.841","48.739","7","1040.714","6","117.954","131.512","104.339","30.163","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli","6","1","711","500LT","14","2","0.606","","3.447","0","6","992.564","4","118.56","130.84","93.772","25.854","0","Cajuru Racing","Honda CBR 500R","NIC"
"Eduardo Domingues","7","2","959","500L","11","3","0.982","","4.429","1:00.301","7","1064.224","6","119.542","129.765","102.034","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gilberto Junior","8","1","13","500E","9","4","0.753","","5.182","0","7","1064.266","5","120.295","128.953","102.03","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rodrigo Medeiros","9","3","77","500L","17","","0.071","","5.253","3 Laps","4","975.679","4","120.366","128.877","63.596","17.236","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Mauricio Laranjeira","10","2","29","500E","4","3","0.981","","6.234","7.63","7","1071.896","6","121.347","127.835","101.303","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","11","3","27","500E","10","5","0.162","","6.396","7.542","7","1071.808","6","121.509","127.665","101.312","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Richard Oliveira","12","2","777","500LT","12","1","1.315","","7.711","0 Laps","6","972.874","4","122.824","126.298","95.67","25.854","0","Cajuru Racing","Honda CBR 500R","OLI"
"Ronaldo Guimarães","13","4","65","500L","6","2","0.096","","7.807","54.574","7","1058.497","5","122.92","126.199","102.586","30.163","0","HLX ","Honda CBR 500R","GUI"
"Isaque Teixeira","14","4","79","500E","13","6","0.053","","7.860","1 Lap","6","972.999","6","122.973","126.145","95.657","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","15","5","40","500E","1","1","0.631","","8.491","0 Laps","7","1029.165","6","123.604","125.501","105.51","30.163","0","Elastimper","Honda CBR 500R","VOL"
"Gabrielly Lewis","16","3","17","500T","15","","1.568","","10.059","6 Laps","1","428.737","1","125.172","123.929","36.182","4.309","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Anderson Felipe","17","6","76","500E","3","2","3.761","","13.820","18.492","7","1082.758","6","128.933","120.314","100.287","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
