"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","COPA HONDA CBR 500R","1073748987","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-11-29 12:36:00 UTC","2019-11-29 12:55:40 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","5","1","","","","0","6","991.401","6","115.939","133.798","93.882","25.854","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Renan Fui","2","1","62","500","3","1","0.020","","0.020","0","6","991.789","6","115.959","133.775","93.845","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Christian Cerciari","3","2","20","500","18","2","0.191","","0.211","3 Laps","3","948.973","3","116.15","133.555","49.04","12.927","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","14","3","0.083","","0.294","0","5","995.578","5","116.233","133.46","77.907","21.545","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","12","2","2.340","","2.634","0","6","1020.441","6","118.573","130.826","91.21","25.854","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","6","1","13","500E","6","2","0.029","","2.663","0","6","998.409","6","118.602","130.794","93.223","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Denis Peppe","7","2","277","500E","15","7","0.057","","2.720","1.151","5","999.56","5","118.659","130.731","77.596","21.545","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Raphael  Ramos","8","2","90","500T","13","2","0.463","","3.183","3 Laps","3","790.196","2","119.122","130.223","58.893","12.927","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Eduardo Domingues","9","2","959","500L","9","2","0.090","","3.273","6.496","6","1002.074","5","119.212","130.124","92.882","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Mauricio Laranjeira","10","3","29","500E","7","3","0.928","","4.201","4.817","6","1003.226","5","120.14","129.119","92.775","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Ronaldo Guimarães","11","3","65","500L","2","1","1.041","","5.242","17.475","6","1013.053","2","121.181","128.01","91.875","25.854","0","HLX ","Honda CBR 500R","GUI"
"Rodrigo Medeiros","12","4","77","500L","17","4","0.654","","5.896","17.579","5","1013.157","1","121.835","127.323","76.555","21.545","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Richard Oliveira","13","2","777","500LT","1","1","0.016","","5.912","0 Laps","6","1015.362","6","121.851","127.306","91.666","25.854","0","Cajuru Racing","Honda CBR 500R","OLI"
"Michael Valtingojer","14","4","40","500E","4","1","0.450","","6.362","18.181","6","1016.59","6","122.301","126.838","91.555","25.854","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","15","5","79","500E","8","4","0.295","","6.657","11.57","6","1009.979","2","122.596","126.533","92.155","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Gabrielly Lewis","16","3","17","500T","16","3","0.248","","6.905","21.544","5","1012.945","4","122.844","126.277","76.571","21.545","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Alexandre Colorado","17","6","27","500E","11","6","0.548","","7.453","14.533","5","1012.942","4","123.392","125.716","76.571","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Anderson Felipe","18","7","76","500E","10","5","3.095","","10.548","22.295","5","1020.704","5","126.487","122.64","75.989","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Adriano Machado","19","5","211","500L","19","","28.869","","39.417","4 Laps","1","947.346","1","155.356","99.851","16.375","4.309","0","Os Impossiveis","Honda CBR 500R","MAC"
