"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749024","4o TREINO LIVRE - R3","Practice","2019-11-28 11:29:00 UTC","2019-11-28 12:03:24 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","7","R3","2","2","","","","0","7","1065.902","4","121.648","127.519","101.873","30.163","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Meikon Kawakami","2","2","183","R3","8","5","0.056","","0.056","0.053","7","1065.955","4","121.704","127.46","101.868","30.163","0","Yamaha YZF-R3","KAW"
"João Vitor Carneiro","3","3","14","R3","0","","0.082","","0.138","18:20.559","7","2166.461","6","121.786","127.374","50.122","30.163","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Alex Milan","4","4","123","R3","1","1","0.059","","0.197","0 Laps","7","1047.042","4","121.845","127.313","103.708","30.163","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Felipe Macan","5","1","54","STK","5","2","0.704","","0.901","0","7","1068.965","3","122.549","126.581","101.581","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Leo Manella","6","2","93","STK","7","3","0.311","","1.212","0 Laps","7","1052.886","6","122.86","126.261","103.133","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Humberto Turquinho","7","3","12","STK","4","1","0.012","","1.224","1.414","7","1070.379","7","122.872","126.248","101.447","30.163","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Yeray Ruiz","8","5","72","R3","3","3","0.032","","1.256","2.473","7","1068.375","3","122.904","126.216","101.637","30.163","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Enzo Valentim ","9","6","39","R3","11","7","0.079","","1.335","41.644","7","1107.546","6","122.983","126.135","98.043","30.163","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Felipe Gonçalves","10","7","30","R3","16","9","0.417","","1.752","1 Lap","6","976.704","5","123.4","125.708","95.294","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Enzo Maccapani","11","8","56","R3","15","8","0.383","","2.135","31.551","7","1097.453","6","123.783","125.319","98.944","30.163","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Emiliano Lancion","12","9","125","R3","6","4","0.062","","2.197","0 Laps","7","1052.855","6","123.845","125.257","103.136","30.163","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kaywan Freire ","13","4","36","STK","14","6","0.787","","2.984","27.973","7","1096.938","6","124.632","124.466","98.991","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Theo Manna","14","10","770","R3","17","10","0.006","","2.990","2 Laps","5","870.031","5","124.638","124.46","89.149","21.545","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"João Pires Arratia","15","5","86","STK","13","5","0.129","","3.119","47.251","7","1116.216","6","124.767","124.331","97.281","30.163","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Rubens Mesquita","16","6","11","STK","10","4","1.107","","4.226","28.308","7","1097.273","6","125.874","123.238","98.961","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Pierre Bauducci","17","1","73","MASTER","0","","0.191","","4.417","0","7","2240.519","7","126.065","123.051","48.465","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Rafael Rigueiro","18","11","52","R3","18","11","0.282","","4.699","3 Laps","4","995.537","3","126.347","122.776","62.328","17.236","0","HGMR","Yamaha YZF-R3","RIG"
