"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073748966","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-11-29 12:04:00 UTC","2019-11-29 12:35:11 UTC","PROVISIONAL","13","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","11","","","","","0","10","1825.266","4","96.768","160.305","84.987","43.09","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","2","2","0.860","","0.860","0 Laps","10","1408.005","5","97.628","158.893","110.173","43.09","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","3","3","17","PRO","16","","0.336","","1.196","-1 Laps","11","1821.09","7","97.964","158.348","93.7","47.399","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","0","","0.009","","1.205","-1 Laps","11","1349.991","6","97.973","158.333","126.398","47.399","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Matheus Barbosa","5","5","260","PRO","6","4","0.749","","1.954","3 Laps","7","1491.752","1","98.722","157.132","72.791","30.163","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Maximiliano Gerardo","6","6","41","PRO","5","3","0.204","","2.158","-1 Laps","11","1694.865","2","98.926","156.808","100.678","47.399","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R1","GER"
"Mauriti Junior","7","1","832","E","8","2","0.346","","2.504","0","8","1634.226","8","99.272","156.262","75.938","34.472","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","8","2","146","E","7","1","0.571","","3.075","1 Lap","7","1569.213","3","99.843","155.368","69.198","30.163","0","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","9","3","56","E","15","","1.785","","4.860","2:10.458","8","1764.684","8","101.628","152.639","70.324","34.472","0","Sport Plus Racing","BMW S1000RR","FOR"
"Andre Verissimo","10","1","93","EVO1000","12","","0.179","","5.039","0","2","502.748","2","101.807","152.371","61.71","8.618","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","11","7","34","PRO","1","1","0.677","","5.716","-3 Laps","13","1727.116","11","102.484","151.364","116.762","56.017","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Diego Viveiros","12","4","23","E","13","","0.053","","5.769","2:45.636","8","1799.862","3","102.537","151.286","68.949","34.472","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Felipe Comerlatto","13","2","186","EVO1000","3","1","0.315","","6.084","5:53.091","5","855.839","5","102.852","150.823","90.627","21.545","0","Pro Racing Team ","BMW S1000RR","COM"
"Fabio Pitta","14","1","129","EVO","14","","2.023","","8.107","0","5","1009.03","2","104.875","147.913","76.868","21.545","0","HG MOTOS","BMW S1000RR","PIT"
"Marcelo Skaf","15","5","33","E","18","","0.770","","8.877","2:37.016","7","1791.242","5","105.645","146.835","60.621","30.163","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Murilo Tom","16","1","90","LIGHT","17","","0.141","","9.018","0","1","505.433","1","105.786","146.639","30.691","4.309","0","X MotoX","Honda CBR 1000RR","TOM"
"Gustavo da Silveira ""Gão""","17","3","85","EVO1000","10","","0.005","","9.023","0 Laps","2","489.287","2","105.791","146.633","63.408","8.618","0","Motonil Motors ","Kawasaki Ninja ZX-10R","SIL"
"Pablo Flores Nunes","18","2","280","EVO","0","","0.268","","9.291","4:15.816","3","1264.846","2","106.059","146.262","36.793","12.927","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Guilherme Neto","19","2","66","LIGHT","4","1","0.133","","9.424","17:18.538","7","1543.971","1","106.192","146.079","70.33","30.163","0","Pro Racing Team ","BMW S1000RR","NET"
