"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073748970","2o TREINO LIVRE - SBK","Practice","2019-11-27 14:21:00 UTC","2019-11-27 15:20:28 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","9","","","","","0","11","2337.532","2","96.797","160.257","72.999","47.399","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","10","","0.369","","0.369","6 Laps","5","936.327","4","97.166","159.648","82.836","21.545","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","5","","0.897","","1.266","1 Lap","10","2243.215","5","98.063","158.188","69.153","43.09","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Diego Faustino","4","4","11","PRO","3","","0.462","","1.728","2 Laps","9","1550.621","7","98.525","157.446","90.036","38.781","0"
"Danilo Lewis","5","5","17","PRO","12","","0.194","","1.922","-1 Laps","12","2285.887","10","98.719","157.137","81.434","51.708","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Matheus Barbosa","6","6","260","PRO","2","1","1.513","","3.435","8 Laps","3","474.651","3","100.232","154.765","98.045","12.927","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Maximiliano Gerardo","7","7","41","PRO","11","","0.780","","4.215","7 Laps","4","1092.865","3","101.012","153.57","56.777","17.236","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
"Mauriti Junior","8","1","832","E","1","1","0.509","","4.724","0","8","966.768","7","101.521","152.8","128.365","34.472","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Diego Viveiros","9","2","23","E","6","","0.834","","5.558","21:21.369","9","2248.137","7","102.355","151.555","62.101","38.781","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","10","8","34","PRO","4","","2.074","","7.632","1:19.039","12","2416.571","6","104.429","148.545","77.03","51.708","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Sergio Prates ","11","1","74","EVO1000","7","","4.552","","12.184","0","11","1765.932","8","108.981","142.34","96.627","47.399","0","JC Racing Team ","BMW S1000RR","PRA"
"Victor Villaverde","12","1","42","LIGHT","8","","0.849","","13.033","0","1","513.96","1","109.83","141.24","30.182","4.309","0","Cerciari Racing School","BMW S1000RR","VIL"
