"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485824","SUPERSPORT ESCOLA","1073749012","2o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-11-29 14:20:00 UTC","2019-11-29 14:34:26 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio ""Queiroz""","1","1","25","SBK","5","4","","","","0","7","936.282","6","105.512","147.02","115.977","30.163","0","Ello Racing","BMW S1000RR","QUE"
"Rafael Palmieri","2","2","889","SBK","7","6","0.468","","0.468","0 Laps","7","934.354","5","105.98","146.371","116.216","30.163","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Raphael Motta","3","1","65","SS","9","2","1.002","","1.470","0","7","947.564","5","106.982","145.0","114.596","30.163","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Victor Simões","4","2","598","SS","17","7","0.794","","2.264","1 Lap","6","946.871","4","107.776","143.932","98.297","25.854","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Luiz Bertoli","5","3","33","SBK","6","5","2.111","","4.375","1 Lap","6","886.473","2","109.887","141.167","104.994","25.854","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Alexandre Livino","6","3","69","SS","20","10","0.133","","4.508","3 Laps","4","726.176","4","110.02","140.996","85.447","17.236","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Rodrigo Cesar ""Batata""","7","4","75","SS","14","6","0.094","","4.602","3 Laps","4","707.914","3","110.114","140.876","87.651","17.236","0","Motonil Motors ","Kawasaki Ninja ZX-6R","CES"
"Gustavo Turner","8","5","198","SS","21","11","0.106","","4.708","27.069","6","974.633","4","110.22","140.74","95.497","25.854","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Junior Moises","9","4","112","SBK","16","10","0.186","","4.894","13.705","6","949.987","4","110.406","140.503","97.974","25.854","0","Ello Racing","BMW S1000RR","MOI"
"Luiz Imparato","10","6","30","SS","3","1","1.011","","5.905","1 Lap","6","849.952","2","111.417","139.228","109.505","25.854","0","Kawasaki Ninja ZX-6R","IMP"
"Bruno E. ""Bruninho""","11","5","39","SBK","23","","0.115","","6.020","3 Laps","4","789.97","4","111.532","139.085","78.547","17.236","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Sérgio da Silva ""Serginho""","12","6","64","SBK","1","1","0.850","","6.870","1 Lap","6","850.776","6","112.382","138.033","109.399","25.854","0","Racer X Malibu SBK","Yamaha YZF-R1","SIL"
"Edison ""Ed Junior""","13","7","82","SBK","2","2","0.259","","7.129","57.29","7","993.572","6","112.641","137.715","109.289","30.163","0","Traldi Racing","Honda CBR 1000RR","ED"
"Marco Perez ""Marcão""","14","8","58","SBK","15","9","0.112","","7.241","31.209","6","967.491","4","112.753","137.579","96.202","25.854","0","Boi Racing","BMW S1000RR","PER"
"Eldiley Emilio ""Minduim""","15","9","32","SBK","24","","0.434","","7.675","4 Laps","3","648.546","3","113.187","137.051","71.756","12.927","0","Motonil Motors ","Kawasaki Ninja ZX-10R","EMI"
"Fabiano Tofoli ""Binho81"" ","16","10","81","SBK","4","3","0.145","","7.820","1:05.071","7","1001.353","3","113.332","136.876","108.44","30.163","0","Equipe Guascá","Kawasaki Ninja ZX-10R","BIN"
"Everton Antonio Pires","17","11","181","SBK","11","8","0.118","","7.938","1 Lap","6","919.038","6","113.45","136.733","101.274","25.854","0","Motonil Motors ","BMW S1000RR","PIR"
"Augusto de Oliveira ","18","7","57","SS","12","4","1.329","","9.267","1.223","6","948.787","2","114.779","135.15","98.098","25.854","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Jackson ""Baianinho""","19","8","10","SS","19","9","0.067","","9.334","2 Laps","5","880.951","2","114.846","135.071","88.043","21.545","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Danilo Nicolas ""Nico""","20","9","121","SS","22","12","0.274","","9.608","54.126","6","1001.69","4","115.12","134.75","92.917","25.854","0","NIC"
"Gerson Caleb","21","10","87","SS","13","5","0.853","","10.461","2 Laps","5","849.627","5","115.973","133.759","91.289","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Ian Beltrão","22","12","6","SBK","8","7","1.701","","12.162","1 Lap","6","894.436","3","117.674","131.825","104.059","25.854","0","Tecfil Havoline Racing Team","BMW S1000RR","BEL"
"Walter Becker","23","11","49","SS","18","8","0.828","","12.990","2 Laps","5","879.163","3","118.502","130.904","88.223","21.545","0","Boi Racing","Triumph Daytona 675","BEC"
"Rafael Gustavo","24","12","27","SS","10","3","7.508","","20.498","4 Laps","3","606.601","3","126.01","123.105","76.718","12.927","0","Triumph Daytona 675","GUS"
