"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485824","SUPERSPORT ESCOLA","1073749013","WARM UP - ESCOLA","Practice","2019-12-01 11:15:00 UTC","2019-12-01 11:32:43 UTC","PROVISIONAL","3","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Victor Simões","1","1","598","SS","3","1","","","","0","3","529.903","2","108.131","143.459","87.822","12.927","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Luiz Bertoli","2","1","33","SBK","2","2","0.410","","0.410","0","3","517.938","1","108.541","142.917","89.851","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri","3","2","889","SBK","1","1","1.740","","2.150","0 Laps","3","517.707","1","110.281","140.662","89.891","12.927","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Junior Moises","4","3","112","SBK","12","6","0.889","","3.039","3.387","2","521.325","2","111.17","139.538","59.511","8.618","0","Ello Racing","BMW S1000RR","MOI"
"Fábio ""Queiroz""","5","4","25","SBK","11","5","1.224","","4.263","1.078","2","519.016","2","112.394","138.018","59.776","8.618","0","Ello Racing","BMW S1000RR","QUE"
"Gustavo Turner","6","2","198","SS","4","2","0.172","","4.435","46.712","3","576.615","2","112.566","137.807","80.708","12.927","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Danilo Nicolas ""Nico""","7","3","121","SS","6","4","0.072","","4.507","27.106","3","557.009","2","112.638","137.719","83.548","12.927","0","NIC"
"Ian Beltrão","8","5","6","SBK","13","","0.878","","5.385","8.749","2","526.687","2","113.516","136.654","58.906","8.618","0","Tecfil Havoline Racing Team","BMW S1000RR","BEL"
"Jackson ""Baianinho""","9","4","10","SS","5","3","0.168","","5.553","1 Lap","2","445.142","2","113.684","136.452","69.696","8.618","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Augusto de Oliveira ","10","5","57","SS","7","5","2.519","","8.072","1:01.663","3","591.566","3","116.203","133.494","78.668","12.927","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Sérgio da Silva ""Serginho""","11","6","64","SBK","13","7","0.205","","8.277","11.675","2","529.613","2","116.408","133.259","58.58","8.618","0","Racer X Malibu SBK","Yamaha YZF-R1","SIL"
"Bruno E. ""Bruninho""","12","7","39","SBK","10","4","1.103","","9.380","1:29.406","3","607.344","2","117.511","132.008","76.624","12.927","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Marco Perez ""Marcão""","13","8","58","SBK","8","3","0.080","","9.460","1:29.3","3","607.238","2","117.591","131.918","76.637","12.927","0","Boi Racing","BMW S1000RR","PER"
"Gerson Caleb","14","6","87","SS","9","6","4.938","","14.398","1 Lap","2","497.969","2","122.529","126.602","62.303","8.618","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Rafael Gustavo","15","7","27","SS","0","","","","","3 Laps","0","296.344","0","0.0","0.0","0.0","0.0","0","Triumph Daytona 675","GUS"
