"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485822","HONDA JUNIOR CUP","1073748992","3o TREINO LIVRE - JR CUP","Practice","2019-11-28 14:05:00 UTC","2019-11-28 14:29:37 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","5","5","","","","0","6","1145.479","6","146.178","106.12","81.254","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Pedro Balla","2","2","10","JR CUP","7","7","0.311","","0.311","1:36.969","6","1242.448","1","146.489","105.895","74.912","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Saulinho Filho","3","3","64","JR CUP","8","8","0.274","","0.585","6.211","6","1151.69","5","146.763","105.697","80.815","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FIL"
"Raul Cerciari","4","4","69","JR CUP","2","2","0.989","","1.574","6.69","6","1152.169","6","147.752","104.989","80.782","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Brayann ""Ligeirinho""","5","5","22","JR CUP","1","1","0.683","","2.257","6.157","6","1151.636","4","148.435","104.506","80.819","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus  Oliveira ","6","6","17","JR CUP","9","9","1.066","","3.323","23.279","6","1168.758","5","149.501","103.761","79.635","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Rafael Oliveira","7","7","21","JR CUP","4","4","2.053","","5.376","14.96","6","1160.439","5","151.554","102.356","80.206","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leonardo Henry","8","8","11","JR CUP","3","3","3.666","","9.042","31.084","6","1176.563","5","155.22","99.938","79.107","25.854","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Miguel Henrique ","9","9","41","JR CUP","12","","5.248","","14.290","1:54.482","5","1259.961","3","160.468","96.67","61.559","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus M. Lima ","10","10","31","JR CUP","13","","0.110","","14.400","4 Laps","2","1117.473","2","160.578","96.604","27.763","8.618","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Allan Chacon ","11","11","53","JR CUP","11","11","8.810","","23.210","23.639","5","1169.118","4","169.388","91.579","66.342","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Rafael Lima Ramos","12","12","27","JR CUP","6","6","1.165","","24.375","1 Lap","5","1114.947","4","170.553","90.954","69.566","21.545","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","13","13","55","JR CUP","10","10","4.579","","28.954","33.495","5","1178.974","3","175.132","88.575","65.788","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
