"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073749032","2a PROVA - SBK PRO","Race","2019-12-01 16:21:00 UTC","2019-12-01 16:39:55 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","10","1097.402","6","97.129","159.709","141.356","43.09","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","2","2","2.640","","2.640","2.64","10","1100.042","3","97.442","159.196","141.016","43.09","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","4","4","0.108","","2.748","2.748","10","1100.15","3","97.593","158.95","141.003","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Maximiliano Gerardo","4","4","41","PRO","3","3","2.143","","4.891","4.891","10","1102.293","4","97.397","159.27","140.728","43.09","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R1","GER"
"Matheus Barbosa","5","5","260","PRO","5","5","0.175","","5.066","5.066","10","1102.468","3","97.957","158.359","140.706","43.09","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Julio Fortunato","6","1","56","E","8","3","7.886","","12.952","0","10","1110.354","10","101.146","153.366","139.707","43.09","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rodrigo Dazzi","7","2","146","E","6","1","0.245","","13.197","0.245","10","1110.599","10","100.874","153.78","139.676","43.09","0","ELLO Racing","BMW S1000RR","DAZ"
"Mauriti Junior","8","3","832","E","7","2","0.061","","13.258","0.306","10","1110.66","2","101.214","153.263","139.668","43.09","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Diego Viveiros","9","4","23","E","9","4","1.174","","14.432","1.48","10","1111.834","3","101.374","153.021","139.521","43.09","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Andre Verissimo","10","1","93","EVO1000","10","1","7.148","","21.580","0","10","1118.982","9","103.32","150.139","138.63","43.09","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto","11","2","186","EVO1000","12","2","1.715","","23.295","1.715","10","1120.697","10","104.577","148.335","138.417","43.09","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcelo Skaf","12","5","33","E","13","5","0.537","","23.832","10.88","10","1121.234","2","104.132","148.969","138.351","43.09","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Sergio Prates ","13","3","74","EVO1000","19","4","10 Laps","","10 Laps","10 Laps","0","50.401","0","0.0","0.0","0.0","0.0","0","JC Racing Team ","BMW S1000RR","PRA"
"Bruno Corano","14","6","34","PRO","11","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Fabio Pitta","15","1","129","EVO","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HG MOTOS","BMW S1000RR","PIT"
"Murilo Tom","16","1","90","LIGHT","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X MotoX","Honda CBR 1000RR","TOM"
"Gustavo da Silveira ""Gão""","17","4","85","EVO1000","16","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Kawasaki Ninja ZX-10R","SIL"
"Pablo Flores Nunes","18","2","280","EVO","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Guilherme Neto","19","2","66","LIGHT","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","NET"
