"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749019","2o TREINO LIVRE - R3","Practice","2019-11-27 11:29:00 UTC","2019-11-27 12:07:44 UTC","PROVISIONAL","8","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","8","5","","","","0","8","1262.637","6","116.106","133.605","98.286","34.472","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Humberto Turquinho","2","1","12","STK","11","2","0.046","","0.046","0","8","1276.265","6","116.152","133.553","97.236","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Ton Kawakami","3","2","7","R3","3","3","0.444","","0.490","0 Laps","8","1210.768","7","116.596","133.044","102.496","34.472","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Felipe Macan","4","2","54","STK","7","1","0.396","","0.886","8.159","8","1284.424","3","116.992","132.594","96.619","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Gui Brito","5","3","44","R3","9","6","0.743","","1.629","20.694","8","1283.331","8","117.735","131.757","96.701","34.472","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Felipe Gonçalves","6","4","30","R3","18","9","0.014","","1.643","1 Lap","7","1214.329","7","117.749","131.741","89.421","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Eduardo Burr","7","5","108","R3","1","1","0.040","","1.683","1 Lap","7","1090.746","5","117.789","131.697","99.553","30.163","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Rafael Rigueiro","8","6","52","R3","2","2","0.241","","1.924","0 Laps","8","1208.594","8","118.03","131.428","102.681","34.472","0","HGMR","Yamaha YZF-R3","RIG"
"Yeray Ruiz","9","7","72","R3","22","","0.510","","2.434","48.129","6","1310.766","4","118.54","130.862","71.008","25.854","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Theo Manna","10","8","770","R3","20","","0.442","","2.876","1 Lap","7","1261.046","7","118.982","130.376","86.109","30.163","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Enzo Maccapani","11","9","56","R3","6","4","0.023","","2.899","0 Laps","8","1262.586","5","119.005","130.351","98.29","34.472","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"João Vitor Carneiro","12","10","14","R3","24","","0.223","","3.122","20.742","3","1283.379","3","119.228","130.107","36.261","12.927","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rubens Mesquita","13","3","11","STK","15","4","0.632","","3.754","1 Lap","7","1210.744","4","119.86","129.421","89.686","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Leo Manella","14","4","93","STK","14","3","0.143","","3.897","1 Lap","7","1210.655","6","120.003","129.267","89.693","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Martins ","15","11","23","R3","13","7","0.558","","4.455","1 Lap","7","1210.657","6","120.561","128.668","89.692","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Lincoln Melo","16","12","29","R3","19","","0.087","","4.542","17.104","7","1279.741","4","120.648","128.576","84.851","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Pierre Bauducci","17","1","73","MASTER","4","1","0.797","","5.339","0","7","1210.784","4","121.445","127.732","89.683","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"José Roberto Rangel","18","2","77","MASTER","12","4","3.047","","8.386","2.493","7","1213.277","7","124.492","124.606","89.499","30.163","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Gabriel ""Biel Garcia""","19","13","96","R3","22","","0.511","","8.897","3 Laps","5","1213.214","3","125.003","124.096","63.931","21.545","0","Yamaha YZF-R3","GAR"
"Edinho Picoloko","20","3","177","MASTER","10","3","2.159","","11.056","28.509","7","1239.293","4","127.162","121.989","87.62","30.163","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Lima","21","14","133","R3","16","8","0.262","","11.318","4.074","7","1266.711","7","127.424","121.738","85.723","30.163","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Rafael Macedo","22","4","48","MASTER","5","2","0.002","","11.320","5 Laps","2","529.0","1","127.426","121.737","58.648","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Luis Henrique Tavares","23","5","78","MASTER","21","","1.138","","12.458","2 Laps","5","1147.135","3","128.564","120.659","67.614","21.545","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Iures Delfino","24","6","176","MASTER","17","5","0.416","","12.874","1:11.118","7","1281.902","6","128.98","120.27","84.708","30.163","0","WS Motorsport","Yamaha YZF-R3","DEL"
