"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749001","1o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-11-29 10:34:00 UTC","2019-11-29 11:03:30 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","15","5","","","","0","2","479.815","2","102.839","150.842","64.66","8.618","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rubem Nico Mardegan","2","1","226","STK1000","14","4","2.140","","2.140","0","4","674.67","4","104.979","147.767","91.97","17.236","0","BMW S1000RR","MAR"
"Murilo Tom","3","1","90","LIGHT","15","","0.119","","2.259","0","5","828.686","4","105.098","147.599","93.596","21.545","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Eduardo Nascimento","4","2","274","EVO1000","10","4","0.095","","2.354","3:06.078","4","665.893","4","105.193","147.466","93.183","17.236","0","NAS"
"Cristiano Nogueira","5","1","26","EVO MASTER","17","","0.024","","2.378","0","5","899.809","5","105.217","147.432","86.198","21.545","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Juliano Ferrante","6","1","33","EVO","2","1","0.005","","2.383","0","4","653.94","3","105.222","147.425","94.886","17.236","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Felipe Comerlatto","7","3","186","EVO1000","9","3","0.240","","2.623","6:54.309","4","894.124","2","105.462","147.09","69.397","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcos Ramalho","8","2","9","EVO MASTER","1","1","0.296","","2.919","0 Laps","5","716.041","5","105.758","146.678","108.321","21.545","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Peterson ""Pet""","9","2","6","STK1000","11","2","0.451","","3.370","4:04.784","4","919.454","2","106.209","146.055","67.485","17.236","0","Pro Racing Team","BMW S1000RR","PET"
"Marcelo Skaf","10","2","177","EVO","18","","0.093","","3.463","1:44.372","4","758.312","4","106.302","145.928","81.826","17.236","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Americo","11","3","60","EVO MASTER","0","","0.113","","3.576","20:01.337","7","2101.146","5","106.415","145.773","51.68","30.163","0"
"Guilherme Neto","12","2","66","LIGHT","3","1","0.146","","3.722","0 Laps","5","769.334","2","106.561","145.573","100.817","21.545","0","Pro Racing Team ","BMW S1000RR","NET"
"Marcio ""Manow Martins""","13","3","89","LIGHT","0","","0.005","","3.727","21:02.343","6","2091.029","5","106.566","145.566","44.511","25.854","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Gustavo Silveira "" Gão ""","14","4","85","EVO1000","7","2","0.112","","3.839","3:01.909","4","661.724","3","106.678","145.413","93.77","17.236","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Ricardo  Hayashi","15","4","36","EVO MASTER","0","","0.181","","4.020","20:01.415","7","2101.224","7","106.859","145.167","51.678","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Victor Villaverde","16","4","42","LIGHT","20","","0.165","","4.185","2 Laps","3","727.894","3","107.024","144.943","63.934","12.927","0","Cerciari Racing School","BMW S1000RR","VIL"
"Sergio Prates ","17","5","74","EVO1000","16","","0.067","","4.252","6:04.046","5","843.861","5","107.091","144.853","91.913","21.545","0","JC Racing Team ","BMW S1000RR","PRA"
"Juninho Moreira","18","5","84","LIGHT","0","","0.089","","4.341","20:06.626","6","2035.312","4","107.18","144.732","45.73","25.854","0","Avia Lubrisint Racing","Ducati 1199R Panigale","MOR"
"Carlos Fuzza ","19","6","25","EVO1000","4","1","0.179","","4.520","3:03.515","4","663.33","4","107.359","144.491","93.543","17.236","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Guto Figueiredo","20","3","18","STK1000","12","3","0.168","","4.688","1:50.464","5","785.134","4","107.527","144.265","98.788","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Ramon Cruz","21","6","12","LIGHT","6","2","0.020","","4.708","51.972","6","880.658","1","107.547","144.238","105.687","25.854","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Leandro Ferreira","22","7","999","LIGHT","0","","0.486","","5.194","21:22.945","7","2111.631","5","108.033","143.589","51.423","30.163","0","HG Motos Racing ","Kawasaki Ninja ZX-10R","FER"
"Pablo Flores Nunes","23","3","28","EVO","13","3","0.382","","5.576","33.509","4","687.449","2","108.415","143.084","90.261","17.236","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Richard ""Bochecha""","24","1","885","EVO 1000","0","","0.160","","5.736","0","7","2123.286","6","108.575","142.873","51.141","30.163","0","Forza Racing","Kawasaki Ninja ZX-10R","BOC"
"Thiago Eduardo","25","4","111","STK1000","0","","0.021","","5.757","24:05.359","7","2120.029","2","108.596","142.845","51.219","30.163","0","BMW S1000RR","EDU"
"Fabio Pitta","26","4","129","EVO","8","2","1.142","","6.899","2:48.639","5","822.579","5","109.738","141.359","94.291","21.545","0","HG Motos","BMW S1000RR","PIT"
"Marcelo Marques","27","8","209","LIGHT","0","","1.411","","8.310","20:35.651","3","2064.337","2","111.149","139.564","22.543","12.927","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Tiago Crespo ","28","9","4","LIGHT","0","","0.456","","8.766","21:53.132","6","2141.818","5","111.605","138.994","43.456","25.854","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Gustavo de Sousa","29","1","92","MASTER","0","","3.837","","12.603","0","5","2136.929","3","115.442","134.374","36.296","21.545","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Osvaldo  ""Duende""","30","5","515","STK1000","5","1","1:57.978","","2:10.581","3 Laps","1","460.522","1","233.42","66.457","33.684","4.309","0","Duende Racing","BMW S1000RR","DUE"
"Cassiano Macedo","31","10","22","LIGHT","0","","","","","5 Laps","0","375.158","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
