"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","600cc SuperSport","1073748979","2o TREINO LIVRE - 600cc","Practice","2019-11-27 12:32:00 UTC","2019-11-27 12:37:13 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","3","2","","","","0","3","670.411","2","102.314","151.616","69.416","12.927","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","2","1","0.388","","0.388","8:21","8","1171.411","7","102.702","151.043","105.94","34.472","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","3","3","97","P","10","","2.498","","2.886","11:13.126","6","1343.537","6","105.2","147.456","69.276","25.854","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","4","4","3","P","4","3","0.893","","3.779","3:38.582","5","888.993","4","106.093","146.215","87.247","21.545","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Pedro  Valiente","5","1","25","E","9","3","0.167","","3.946","0","9","1351.09","4","106.26","145.985","103.333","38.781","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauro Passarino","6","5","120","P","5","4","0.012","","3.958","7:32.198","7","1122.609","6","106.272","145.969","96.727","30.163","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Luis Ferraz ","7","2","13","E","6","1","1.247","","5.205","0 Laps","9","1342.304","9","107.519","144.276","104.009","38.781","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Júlio Cesar Parra","8","3","91","E","7","2","1.175","","6.380","4 Laps","5","913.151","5","108.694","142.716","84.939","21.545","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Sebastian Salon","9","6","77","P","8","5","2.841","","9.221","8:40.687","7","1191.098","7","111.535","139.081","91.165","30.163","0","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"Paulo Foroni","10","1","19","M","1","1","1.964","","11.185","0","9","1307.162","8","113.499","136.674","106.805","38.781","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
