"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819"," SuperBike","1073748968","WARM UP - SBK PRO","Practice","2019-12-01 11:48:00 UTC","2019-12-01 12:03:10 UTC","PROVISIONAL","5","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073748968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","8","","","","","0","3","528.443","3","97.33","159.379","88.065","12.927","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","4","3","1.306","","1.306","7.684","4","536.127","4","98.636","157.269","115.737","17.236","0","MG Bikes/SPN Yamaha Racing","Yamaha YZF-R1","GER"
"Danilo Lewis","3","3","17","PRO","10","","0.344","","1.650","1:21.356","3","609.799","2","98.98","156.723","76.316","12.927","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","9","","0.591","","2.241","13.583","3","542.026","2","99.571","155.792","85.858","12.927","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Matheus Barbosa","5","5","260","PRO","2","2","0.309","","2.550","0 Laps","3","390.324","2","99.88","155.31","119.227","12.927","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","BAR"
"Diego Viveiros","6","1","23","E","7","4","2.243","","4.793","0","4","558.692","2","102.123","151.899","111.062","17.236","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Mauriti Junior","7","2","832","E","6","3","0.456","","5.249","0 Laps","4","558.526","2","102.579","151.224","111.095","17.236","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Julio Fortunato","8","3","56","E","3","1","0.106","","5.355","0 Laps","4","527.205","3","102.685","151.068","117.695","17.236","0","Sport Plus Racing","BMW S1000RR","FOR"
"Bruno Corano","9","6","34","PRO","1","1","1.361","","6.716","1:13.663","5","602.106","5","104.046","149.092","128.818","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcelo Skaf","10","4","33","E","5","2","2.635","","9.351","2 Laps","2","349.72","1","106.681","145.409","88.713","8.618","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
