"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749000","2o TREINO LIVRE - SBK EVO","Practice","2019-11-27 13:58:00 UTC","2019-11-27 14:48:06 UTC","PROVISIONAL","5","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","11","4","","","","0","3","543.377","2","103.191","150.327","85.644","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto","2","2","186","EVO1000","1","1","0.125","","0.125","0 Laps","3","483.842","3","103.316","150.145","96.183","12.927","0","Pro Racing Team ","BMW S1000RR","COM"
"Osvaldo  ""Duende""","3","1","515","STK1000","8","3","1.260","","1.385","0","3","545.98","1","104.576","148.336","85.236","12.927","0","Duende Racing","BMW S1000RR","DUE"
"Cristiano Nogueira","4","1","26","EVO MASTER","10","3","0.979","","2.364","0","5","777.903","2","105.555","146.96","99.707","21.545","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Juliano Ferrante","5","1","33","EVO","17","","0.307","","2.671","0","3","675.991","3","105.862","146.534","68.843","12.927","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Eduardo Nascimento","6","3","274","EVO1000","2","2","0.072","","2.743","59.237","4","602.614","4","105.934","146.435","102.967","17.236","0","NAS"
"Americo","7","2","60","EVO MASTER","7","2","0.424","","3.167","16.987","5","794.89","3","106.358","145.851","97.576","21.545","0"
"Murilo Tom","8","1","90","LIGHT","13","1","0.946","","4.113","0","5","793.53","3","107.304","144.565","97.743","21.545","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Rubem Nico Mardegan","9","2","226","STK1000","5","2","0.053","","4.166","1:35.543","4","641.523","1","107.357","144.494","96.722","17.236","0","BMW S1000RR","MAR"
"Victor Villaverde","10","2","42","LIGHT","16","","0.243","","4.409","3 Laps","2","562.705","2","107.6","144.167","55.135","8.618","0","Cerciari Racing School","BMW S1000RR","VIL"
"Thiago Eduardo","11","3","111","STK1000","18","","0.500","","4.909","4:20.581","4","806.561","1","108.1","143.5","76.931","17.236","0","BMW S1000RR","EDU"
"Carlos Fuzza ","12","4","25","EVO1000","9","3","0.131","","5.040","4:01.86","5","785.237","4","108.231","143.327","98.775","21.545","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Marcos Ramalho","13","3","9","EVO MASTER","6","1","0.074","","5.114","12.886","5","790.789","2","108.305","143.229","98.082","21.545","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Peterson ""Pet""","14","4","6","STK1000","4","1","0.476","","5.590","1:15.228","4","621.208","4","108.781","142.602","99.885","17.236","0","Pro Racing Team","BMW S1000RR","PET"
"Richard ""Bochecha""","15","1","885","EVO 1000","3","1","0.185","","5.775","0","5","733.273","3","108.966","142.36","105.775","21.545","0","Forza Racing","Kawasaki Ninja ZX-10R","BOC"
"Bruno Corano","16","2","34","EVO","19","","0.384","","6.159","2:10.341","3","806.332","1","109.35","141.86","57.715","12.927","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Guto Figueiredo","17","5","18","STK1000","12","4","0.355","","6.514","4:19.739","5","805.719","3","109.705","141.401","96.264","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Sergio Prates ","18","5","74","EVO1000","15","","1.294","","7.808","4:17.208","4","800.585","1","110.999","139.753","77.505","17.236","0","JC Racing Team ","BMW S1000RR","PRA"
"Juninho Moreira","19","3","84","EVO","14","1","0.566","","8.374","3:05.526","5","861.517","3","111.565","139.044","90.03","21.545","0","Avia Lubrisint Racing","Ducati 1199R Panigale","MOR"
