"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484919-20220818","R120 Satakunta KartKing","2022-08-18 15:15:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Satakunta R120 KartKing","1073743889","Aika-ajo","Qualifying","2022-08-18 15:15:00 UTC","2022-08-18 15:30:44 UTC","PROVISIONAL","16","https://racehero.io/events/r120-satakunta-kartking-2022/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","2","2","","","","0","4","259.43","2","53.526","71.36","58.892","4.244","0"
"Greenhose","2","2","144","","10","10","0.211","","0.211","9:01.413","13","800.843","8","53.737","71.08","62.003","13.793","0"
"J-M Herranen","3","3","82","","0","","0.005","","0.216","8:16.767","9","756.197","2","53.742","71.073","45.46","9.549","0"
"Pukkila","4","4","72","","6","6","0.006","","0.222","10:30.157","15","889.587","9","53.748","71.065","64.405","15.915","0"
"Katajavuori","5","5","5","","9","9","0.129","","0.351","9:01.744","13","801.174","13","53.877","70.895","61.978","13.793","0"
"Atte Kulmala","6","6","14","","23","","0.301","","0.652","11:03.442","5","922.872","5","54.178","70.501","20.694","5.305","0"
"Kaapu","7","7","74","","1","1","0.332","","0.984","11:13.447","16","932.877","10","54.51","70.072","65.511","16.976","0"
"Hra 47","8","8","47","","5","5","0.179","","1.163","6:55.892","11","675.322","9","54.689","69.842","62.216","11.671","0"
"Rok racing team","9","9","36","","21","","0.436","","1.599","9:59.435","9","858.865","8","55.125","69.29","40.025","9.549","0"
"Greenhose 2","10","10","55","","13","","0.112","","1.711","4:04.51","6","503.94","6","55.237","69.149","45.477","6.366","0"
"TH racing team","11","11","11","","4","4","0.047","","1.758","3:16.833","7","456.263","1","55.284","69.091","58.6","7.427","0"
"JokiTee Racing","12","12","63","","7","7","0.001","","1.759","11:12.048","15","931.478","9","55.285","69.089","61.509","15.915","0"
"Harolan Herbie","13","13","53","","0","","0.027","","1.786","8:50.549","9","789.979","7","55.312","69.056","43.516","9.549","0"
"Limutiimi","14","14","28","","16","","0.351","","2.137","11:20.413","13","939.843","13","55.663","68.62","52.833","13.793","0"
"S-K","15","15","7","","12","","0.096","","2.233","5:12.068","8","571.498","8","55.759","68.502","53.468","8.488","0"
"Isokallio/Lauhanen","16","16","12","","3","3","1.014","","3.247","4:04.368","8","503.798","7","56.773","67.278","60.653","8.488","0"
"PRC Explosive","17","17","70","","17","","0.305","","3.552","11:24.759","13","944.189","8","57.078","66.919","52.59","13.793","0"
"Rok Historic","18","18","111","","22","","0.044","","3.596","11:28.665","9","948.095","7","57.122","66.867","36.258","9.549","0"
"Get 1","19","19","41","","0","","","","3.596","2:58.466","3","437.896","3","57.122","66.867","26.168","3.183","0"
"Koskinen/Lauhanen","20","20","15","","14","","0.202","","3.798","5:28.673","7","588.103","3","57.324","66.632","45.463","7.427","0"
"Team Harjunpää","21","21","95","","11","","0.053","","3.851","7:34.292","10","713.722","10","57.377","66.57","53.517","10.61","0"
"Samuli Viljanen","22","22","49","","8","8","0.233","","4.084","3 Laps","1","132.406","1","57.61","66.301","28.848","1.061","0"
"Team Pick-up","23","23","44","","15","","0.052","","4.136","5:22.783","7","582.213","4","57.662","66.241","45.923","7.427","0"
"Rok racing team 2","24","24","6","","0","","","","","1:43.133","0","362.563","0","0.0","0.0","0.0","0.0","0"
