"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484919-20220818","R120 Satakunta KartKing","2022-08-18 15:15:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Satakunta R120 KartKing","1073743891","Erä 2","Race","2022-08-18 16:45:00 UTC","2022-08-18 16:56:35 UTC","PROVISIONAL","12","https://racehero.io/events/r120-satakunta-kartking-2022/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","1","1","","","","0","12","645.358","12","52.185","73.193","71.023","12.732","0"
"Greenhose","2","2","144","","2","2","6.718","","6.718","6.718","12","652.076","11","52.612","72.599","70.291","12.732","0"
"Katajavuori","3","3","5","","4","4","1.325","","8.043","8.043","12","653.401","11","52.466","72.801","70.149","12.732","0"
"J-M Herranen","4","4","82","","3","3","4.401","","12.444","12.444","12","657.802","5","53.075","71.966","69.679","12.732","0"
"Hra 47","5","5","47","","6","6","0.771","","13.215","13.215","12","658.573","4","53.04","72.014","69.598","12.732","0"
"Kaapu","6","6","74","","5","5","0.419","","13.634","13.634","12","658.992","11","53.18","71.824","69.553","12.732","0"
"Greenhose 2","7","7","55","","7","7","0.111","","13.745","13.745","12","659.103","7","52.735","72.43","69.542","12.732","0"
"Pukkila","8","8","72","","24","24","2.391","","16.136","16.136","12","661.494","6","52.526","72.718","69.29","12.732","0"
"Rok racing team","9","9","36","","8","8","1.885","","18.021","18.021","12","663.379","4","53.413","71.511","69.094","12.732","0"
"JokiTee Racing","10","10","63","","10","10","1.575","","19.596","19.596","12","664.954","4","53.567","71.305","68.93","12.732","0"
"Rok racing team 2","11","11","6","","19","19","2.403","","21.999","21.999","12","667.357","9","53.118","71.908","68.682","12.732","0"
"Harolan Herbie","12","12","53","","9","9","8.961","","30.960","30.96","12","676.318","3","54.373","70.248","67.772","12.732","0"
"Koskinen/Lauhanen","13","13","15","","12","12","1.276","","32.236","32.236","12","677.594","11","54.204","70.467","67.644","12.732","0"
"S-K","14","14","7","","13","13","0.342","","32.578","32.578","12","677.936","11","53.847","70.934","67.61","12.732","0"
"Isokallio/Lauhanen","15","15","12","","14","14","0.200","","32.778","32.778","12","678.136","12","53.841","70.942","67.59","12.732","0"
"TH racing team","16","16","11","","11","11","3.531","","36.309","36.309","12","681.667","12","54.386","70.231","67.24","12.732","0"
"PRC Explosive","17","17","70","","18","18","2.448","","38.757","38.757","12","684.115","10","54.368","70.255","66.999","12.732","0"
"Limutiimi","18","18","28","","20","20","2.527","","41.284","41.284","12","686.642","12","54.382","70.236","66.753","12.732","0"
"Get 1","19","19","41","","21","21","0.208","","41.492","41.492","12","686.85","11","54.141","70.549","66.732","12.732","0"
"Samuli Viljanen","20","20","49","","15","15","2.083","","43.575","43.575","12","688.933","10","54.267","70.385","66.531","12.732","0"
"Team Harjunpää","21","21","313","","16","16","6 Laps","","6 Laps","6 Laps","6","384.922","2","58.334","65.478","59.538","6.366","0"
"Team Pick-up","22","22","44","","17","17","5 Laps","","11 Laps","11 Laps","1","81.158","1","64.376","59.333","47.064","1.061","0"
"Rok Historic","23","23","111","","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Atte Kulmala","24","24","14","","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
