"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484919-20220818","R120 Satakunta KartKing","2022-08-18 15:15:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Satakunta R120 KartKing","1073743890","Erä 1","Race","2022-08-18 16:00:00 UTC","2022-08-18 16:14:31 UTC","PROVISIONAL","12","https://racehero.io/events/r120-satakunta-kartking-2022/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","1","1","","","","0","12","644.93","11","52.503","72.75","71.07","12.732","0"
"Greenhose","2","2","144","","2","2","5.372","","5.372","5.372","12","650.302","10","52.684","72.5","70.483","12.732","0"
"J-M Herranen","3","3","82","","3","3","0.931","","6.303","6.303","12","651.233","11","52.859","72.26","70.382","12.732","0"
"Katajavuori","4","4","5","","4","4","0.494","","6.797","6.797","12","651.727","7","52.759","72.397","70.329","12.732","0"
"Kaapu","5","5","74","","5","5","2.783","","9.580","9.58","12","654.51","2","53.157","71.855","70.03","12.732","0"
"Hra 47","6","6","47","","6","6","4.621","","14.201","14.201","12","659.131","5","53.355","71.588","69.539","12.732","0"
"Pukkila","7","7","72","","23","23","0.919","","15.120","15.12","12","660.05","8","52.426","72.857","69.442","12.732","0"
"Greenhose 2","8","8","55","","8","8","1.920","","17.040","17.04","12","661.97","11","53.295","71.669","69.241","12.732","0"
"Rok racing team","9","9","36","","7","7","4.718","","21.758","21.758","12","666.688","9","53.96","70.786","68.751","12.732","0"
"Harolan Herbie","10","10","53","","11","11","2.832","","24.590","24.59","12","669.52","9","54.172","70.509","68.46","12.732","0"
"JokiTee Racing","11","11","63","","10","10","0.291","","24.881","24.881","12","669.811","12","53.814","70.978","68.43","12.732","0"
"TH racing team","12","12","11","","9","9","7.462","","32.343","32.343","12","677.273","11","54.588","69.971","67.676","12.732","0"
"Koskinen/Lauhanen","13","13","15","","18","18","0.872","","33.215","33.215","12","678.145","11","53.978","70.762","67.589","12.732","0"
"S-K","14","14","7","","13","13","1.191","","34.406","34.406","12","679.336","12","53.963","70.782","67.471","12.732","0"
"Isokallio/Lauhanen","15","15","12","","14","14","0.474","","34.880","34.88","12","679.81","12","54.088","70.618","67.424","12.732","0"
"Samuli Viljanen","16","16","49","","20","20","1 Lap","","1 Lap","1 Lap","11","634.705","7","54.758","69.754","66.197","11.671","0"
"Team Harjunpää","17","17","313","","19","19","1.057","","1 Lap","1 Lap","11","635.762","3","55.309","69.059","66.087","11.671","0"
"Team Pick-up","18","18","44","","21","21","5.223","","1 Lap","1 Lap","11","640.985","9","55.997","68.211","65.548","11.671","0"
"PRC Explosive","19","19","70","","15","15","3.192","","1 Lap","1 Lap","11","644.177","11","56.221","67.939","65.224","11.671","0"
"Rok racing team 2","20","20","6","","22","22","3 Laps","","4 Laps","4 Laps","8","474.405","7","55.489","68.835","64.411","8.488","0"
"Limutiimi","21","21","28","","12","12","1 Lap","","5 Laps","5 Laps","7","405.219","4","55.061","69.37","65.982","7.427","0"
"Get 1","22","22","41","","17","17","2 Laps","","7 Laps","7 Laps","5","295.235","3","54.428","70.177","64.687","5.305","0"
"Rok Historic","23","23","111","","16","16","5 Laps","","12 Laps","12 Laps","0","12.606","0","0.0","0.0","0.0","0.0","0"
"Atte Kulmala","24","24","14","","24","24","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
