"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484919-20220818","R120 Satakunta KartKing","2022-08-18 15:15:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Satakunta R120 KartKing","1073743892","Erä 3","Race","2022-08-18 17:30:00 UTC","2022-08-18 17:41:31 UTC","PROVISIONAL","12","https://racehero.io/events/r120-satakunta-kartking-2022/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessika","1","1","115","","1","1","","","","0","12","636.593","12","52.183","73.196","72.001","12.732","0"
"Greenhose","2","2","144","","2","2","3.168","","3.168","3.168","12","639.761","4","52.342","72.974","71.644","12.732","0"
"Katajavuori","3","3","5","","3","3","0.505","","3.673","3.673","12","640.266","9","52.398","72.896","71.588","12.732","0"
"J-M Herranen","4","4","82","","4","4","11.278","","14.951","14.951","12","651.544","8","53.131","71.89","70.349","12.732","0"
"Hra 47","5","5","47","","5","5","2.316","","17.267","17.267","12","653.86","8","53.288","71.678","70.099","12.732","0"
"Kaapu","6","6","74","","6","6","0.075","","17.342","17.342","12","653.935","8","53.29","71.676","70.091","12.732","0"
"Pukkila","7","7","72","","8","8","0.804","","18.146","18.146","12","654.739","12","52.879","72.233","70.005","12.732","0"
"Rok racing team","8","8","36","","9","9","0.129","","18.275","18.275","12","654.868","9","53.341","71.607","69.992","12.732","0"
"Harolan Herbie","9","9","53","","11","11","14.864","","33.139","33.139","12","669.732","10","54.195","70.479","68.438","12.732","0"
"Limutiimi","10","10","28","","17","17","0.335","","33.474","33.474","12","670.067","9","53.987","70.75","68.404","12.732","0"
"PRC Explosive","11","11","70","","16","16","0.248","","33.722","33.722","12","670.315","10","54.082","70.626","68.379","12.732","0"
"Get 1","12","12","41","","18","18","3.153","","36.875","36.875","12","673.468","9","53.975","70.766","68.058","12.732","0"
"Rok racing team 2","13","13","6","","24","24","1.159","","38.034","38.034","12","674.627","5","53.061","71.985","67.942","12.732","0"
"Isokallio/Lauhanen","14","14","12","","14","14","5.304","","43.338","43.338","12","679.931","6","54.276","70.374","67.412","12.732","0"
"JokiTee Racing","15","15","63","","10","10","2.757","","46.095","46.095","12","682.688","6","53.52","71.368","67.139","12.732","0"
"Koskinen/Lauhanen","16","16","15","","12","12","0.480","","46.575","46.575","12","683.168","5","54.257","70.398","67.092","12.732","0"
"Team Harjunpää","17","17","313","","20","20","0.770","","47.345","47.345","12","683.938","3","54.418","70.19","67.017","12.732","0"
"S-K","18","18","7","","13","13","7.023","","54.368","54.368","12","690.961","8","54.213","70.455","66.335","12.732","0"
"Atte Kulmala","19","19","14","","23","23","4 Laps","","4 Laps","4 Laps","8","440.599","7","52.853","72.268","69.353","8.488","0"
"TH racing team","20","20","11","","15","15","1 Lap","","5 Laps","5 Laps","7","398.531","7","54.58","69.982","67.089","7.427","0"
"Greenhose 2","21","21","55","","7","7","7 Laps","","12 Laps","12 Laps","0","7.507","0","0.0","0.0","0.0","0.0","0"
"Samuli Viljanen","22","22","49","","19","19","1.426","","12 Laps","12 Laps","0","8.933","0","0.0","0.0","0.0","0.0","0"
"Team Pick-up","23","23","44","","21","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rok Historic","24","24","111","","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
