"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483929-20220514","Clube de Pista","2022-05-14 11:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Carros","1073742604","Bateria Única","Qualifying","2022-05-14 11:00:00 UTC","2022-05-14 11:39:52 UTC","PROVISIONAL","44","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-may-15/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","3","RWD","1","1","","","","0","25","14818.304","1","98.629","116.801","19.435","80.0","0","M2"
"Luiz Henrique","2","1","8","FWD","0","","5.687","","5.687","0","35","14838.432","35","104.316","110.434","27.173","112.0","0","Civic Si"
"Marcelo Mendes","3","1","9","Turismo 1.4","0","","6.577","","12.264","0","27","14283.52","27","110.893","103.884","21.776","86.4","0","Corsa 1.4"
"Marcelo Mendes","4","2","30","Turismo 1.4","0","","0.405","","12.669","14.115","9","14297.635","2","111.298","103.506","7.252","28.8","0","Corsa 1.4"
"Luís Guilherme/Pestana","5","3","6","Turismo 1.4","4","","0.704","","13.373","12:58.094","44","15061.614","42","112.002","102.855","33.654","140.8","0","Corsa 1.4"
"Marcelo Mendes","6","4","31","Turismo 1.4","6","","0.488","","13.861","17 Laps","10","9160.019","3","112.49","102.409","12.576","32.0","0","Corsa 1.4"
"Luiz Flávio Azevedo","7","5","7","Turismo 1.4","3","","9.973","","23.834","10:42.379","37","14925.899","11","122.463","94.069","28.557","118.4","0","Corsa 1.4"
"Bruno Correa","8","6","1","Turismo 1.4","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"Junior Pestana","9","7","4","Turismo 1.4","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"Leandro Freesz","10","2","5","RWD","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 320i"
