"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748007","Main - B","Race","2022-01-22 23:30:00 UTC","2022-01-22 23:42:37 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke [S]","1","1","46","Super Series","2","","","","","0","12","690.474","5","62.293","38.085","41.231","7.908","0"
"Sheng Wu [M]","2","2","29","Super Series","6","","8.913","","8.913","8.913","12","699.387","11","62.755","37.804","40.705","7.908","0"
"Adrian Comstock [S][M]","3","3","36","Super Series","9","","0.128","","9.041","9.041","12","699.515","11","62.888","37.724","40.698","7.908","0"
"Jacob Reis [S]","4","4","49","Super Series","5","","3.316","","12.357","12.357","12","702.831","9","62.858","37.742","40.506","7.908","0"
"Vince Azua [GM][S]","5","5","20","Super Series","21","","0.809","","13.166","13.166","12","703.64","7","62.948","37.688","40.459","7.908","0"
"Carl Zhu [S]","6","6","56","Super Series","7","","0.119","","13.285","13.285","12","703.759","9","62.864","37.739","40.452","7.908","0"
"James Lieser [M][S]","7","7","30","Super Series","3","","0.190","","13.475","13.475","12","703.949","9","63.066","37.618","40.442","7.908","0"
"Kiron Chakraborty","8","8","35","Super Series","17","","0.050","","13.525","13.525","12","703.999","6","62.689","37.844","40.439","7.908","0"
"Matthew Justmann [S]","9","9","52","Super Series","13","","0.511","","14.036","14.036","12","704.51","4","63.047","37.629","40.409","7.908","0"
"Michael Chen [M][S]","10","10","51","Super Series","4","","0.621","","14.657","14.657","12","705.131","6","62.973","37.673","40.374","7.908","0"
"Michael Martin [S]","11","11","37","Super Series","1","","0.020","","14.677","14.677","12","705.151","9","62.955","37.684","40.373","7.908","0"
"Chris Fox [M][S]","12","12","21","Super Series","12","","0.078","","14.755","14.755","12","705.229","11","62.519","37.947","40.368","7.908","0"
"Connor Hicks [S]","13","13","23","Super Series","8","","0.145","","14.900","14.9","12","705.374","10","63.093","37.602","40.36","7.908","0"
"Frank Hsu [M][S]","14","14","41","Super Series","23","","0.162","","15.062","15.062","12","705.536","11","62.479","37.971","40.351","7.908","0"
"Bryan Min [S]","15","15","24","Super Series","24","","0.507","","15.569","15.569","12","706.043","11","62.488","37.966","40.322","7.908","0"
"Zachary Rogers [S]","16","16","26","Super Series","25","","3.553","","19.122","19.122","12","709.596","9","63.142","37.572","40.12","7.908","0"
"Trevor Volin [M][S]","17","17","58","Super Series","18","","0.054","","19.176","19.176","12","709.65","5","63.385","37.428","40.117","7.908","0"
"Jacob Ulrich [S]","18","18","34","Super Series","15","","6.971","","26.147","26.147","12","716.621","8","64.228","36.937","39.726","7.908","0"
"Ernesto Sanches Provisor [S]","19","19","54","Super Series","22","","0.092","","26.239","26.239","12","716.713","5","63.718","37.233","39.721","7.908","0"
"Shane Leistner [S]","20","20","57","Super Series","20","","1.027","","27.266","27.266","12","717.74","6","63.86","37.15","39.665","7.908","0"
"James Bratton [GM]","21","21","38","Super Series","26","","0.905","","28.171","28.171","12","718.645","9","64.036","37.048","39.615","7.908","0"
"Gavin Robinson [S]","22","22","47","Super Series","10","","0.204","","28.375","28.375","12","718.849","11","64.152","36.981","39.603","7.908","0"
"Mitch Thieman [S] [M]","23","23","45","Super Series","28","","0.152","","28.527","28.527","12","719.001","8","64.241","36.93","39.595","7.908","0"
"Jeff Latimer [GM][S]","24","24","55","Super Series","27","","0.113","","28.640","28.64","12","719.114","8","64.096","37.013","39.589","7.908","0"
"Chris Carter [M] [GM]","25","25","33","Super Series","14","","1.179","","29.819","29.819","12","720.293","5","63.859","37.151","39.524","7.908","0"
"Sophia Rubio [S]","26","26","27","Super Series","19","","1.742","","31.561","31.561","12","722.035","9","64.084","37.02","39.429","7.908","0"
"John Rice [GM]","27","27","48","Super Series","11","","1.986","","33.547","33.547","12","724.021","9","64.008","37.064","39.32","7.908","0"
"Kyle Odermatt [GM] [S]","28","28","43","Super Series","29","","4 Laps","","4 Laps","4 Laps","8","447.567","0","0.0","0.0","42.405","0.659","0"
"Todd Bell [M]","29","29","59","Super Series","16","","1 Lap","","5 Laps","5 Laps","7","391.215","7","64.248","36.926","42.449","4.613","0"
"Michael Hazlewood","30","30","50","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
