"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748012","Qualifying - 6","Qualifying","2022-01-22 19:45:00 UTC","2022-01-22 19:48:11 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","26","Super Series","14","14","","","","0","2","173.144","2","62.799","37.778","27.404","1.318","0"
"Matt Steele [M]","2","2","58","Super Series","8","8","0.694","","0.694","0 Laps","2","152.815","2","63.493","37.365","31.049","1.318","0"
"Evan Lawrence [S][M]","3","3","54","Super Series","3","3","0.053","","0.747","0 Laps","2","133.919","2","63.546","37.334","35.43","1.318","0"
"Alyssa Yauney","4","4","37","Super Series","13","13","0.001","","0.748","0 Laps","2","171.061","2","63.547","37.333","27.737","1.318","0"
"Chris Carter [M] [GM]","5","5","41","Super Series","10","10","0.010","","0.758","0 Laps","2","160.526","2","63.557","37.327","29.558","1.318","0"
"Michael Martin [S]","6","6","52","Super Series","9","9","0.191","","0.949","0 Laps","2","156.999","2","63.748","37.215","30.222","1.318","0"
"Emerson Thieman [S]","7","7","59","Super Series","15","15","0.066","","1.015","5.558","2","178.702","2","63.814","37.177","26.551","1.318","0"
"Frank Chen [S]","8","8","47","Super Series","6","6","0.057","","1.072","0 Laps","2","146.524","2","63.871","37.144","32.382","1.318","0"
"Kiron Chakraborty","9","9","30","Super Series","11","11","0.166","","1.238","0 Laps","2","164.813","2","64.037","37.047","28.789","1.318","0"
"Michael Hazlewood","10","10","33","Super Series","2","2","0.182","","1.420","0 Laps","2","132.924","2","64.219","36.942","35.696","1.318","0"
"Jose da Silva [M]","11","11","49","Super Series","12","12","0.004","","1.424","0 Laps","2","168.797","1","64.223","36.94","28.11","1.318","0"
"Tyler Redman","12","12","51","Super Series","7","7","0.156","","1.580","0 Laps","2","152.285","2","64.379","36.851","31.157","1.318","0"
"Ariel Rubio [M]","13","13","39","Super Series","5","5","0.182","","1.762","0 Laps","2","143.95","1","64.561","36.747","32.961","1.318","0"
"Mike Gonzales [S]","14","14","32","Super Series","4","4","0.034","","1.796","0 Laps","2","140.936","1","64.595","36.727","33.666","1.318","0"
"Cody Kelleher","15","15","43","Super Series","1","1","0.015","","1.811","0 Laps","2","129.396","1","64.61","36.719","36.669","1.318","0"
