"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073747998","Heat 2 - B","Race","2022-01-22 21:20:00 UTC","2022-01-22 21:33:52 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073747998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","36","Super Series","3","","","","","0","10","568.964","4","62.864","37.739","41.697","6.59","0"
"Doug Yauney [M]","2","2","57","Super Series","2","","0.230","","0.230","0.23","10","569.194","6","62.643","37.872","41.68","6.59","0"
"Diego Alvarado [S]","3","3","31","Super Series","4","","0.095","","0.325","0.325","10","569.289","6","62.634","37.877","41.673","6.59","0"
"Max DeMoss [M]","4","4","52","Super Series","1","","5.030","","5.355","5.355","10","574.319","3","63.137","37.575","41.308","6.59","0"
"Emerson Thieman [S]","5","5","37","Super Series","6","","2.650","","8.005","8.005","10","576.969","5","63.493","37.365","41.118","6.59","0"
"Alyssa Yauney","6","6","34","Super Series","12","","0.485","","8.490","8.49","10","577.454","9","63.091","37.603","41.084","6.59","0"
"Michael Chen [M][S]","7","7","21","Super Series","10","","0.013","","8.503","8.503","10","577.467","9","63.092","37.602","41.083","6.59","0"
"Donnie Clarke [S]","8","8","26","Super Series","8","","0.023","","8.526","8.526","10","577.49","10","62.869","37.736","41.081","6.59","0"
"Jack Lofaro [S]","9","9","29","Super Series","5","","0.037","","8.563","8.563","10","577.527","7","63.485","37.369","41.079","6.59","0"
"Jacob Reis [S]","10","10","58","Super Series","18","","7.613","","16.176","16.176","10","585.14","9","63.745","37.217","40.544","6.59","0"
"Carl Zhu [S]","11","11","47","Super Series","17","","0.002","","16.178","16.178","10","585.142","9","63.828","37.169","40.544","6.59","0"
"Vladimir Orlov [GM][S]","12","12","51","Super Series","20","","0.038","","16.216","16.216","10","585.18","5","63.679","37.256","40.541","6.59","0"
"Gavin Robinson [S]","13","13","35","Super Series","15","","0.513","","16.729","16.729","10","585.693","9","64.075","37.025","40.506","6.59","0"
"Jeff Latimer [GM][S]","14","14","24","Super Series","16","","1.399","","18.128","18.128","10","587.092","7","63.446","37.392","40.409","6.59","0"
"Sophia Rubio [S]","15","15","59","Super Series","13","","0.101","","18.229","18.229","10","587.193","5","63.854","37.154","40.402","6.59","0"
"Bryan Min [S]","16","16","41","Super Series","22","","0.009","","18.238","18.238","10","587.202","10","63.75","37.214","40.402","6.59","0"
"Todd Bell [M]","17","17","30","Super Series","7","","1.081","","19.319","19.319","10","588.283","5","63.891","37.132","40.328","6.59","0"
"James Bratton [GM]","18","18","27","Super Series","21","","0.887","","20.206","20.206","10","589.17","6","64.258","36.92","40.267","6.59","0"
"Ramy Albany [S]","19","19","20","Super Series","24","","0.011","","20.217","20.217","10","589.181","7","63.737","37.222","40.266","6.59","0"
"Max Philips [S]","20","20","54","Super Series","29","","3.541","","23.758","23.758","10","592.722","7","64.425","36.824","40.026","6.59","0"
"Nathaniel Small [S]","21","21","46","Super Series","19","","3.002","","26.760","26.76","10","595.724","9","64.195","36.956","39.824","6.59","0"
"Sheng Wu [M]","22","22","56","Super Series","9","","2.575","","29.335","29.335","10","598.299","9","64.521","36.769","39.652","6.59","0"
"Randy Mermell [GM][S]","23","23","39","Super Series","23","","0.150","","29.485","29.485","10","598.449","4","65.213","36.379","39.642","6.59","0"
"Gilbert Perez [GM][S]","24","24","49","Super Series","26","","1.015","","30.500","30.5","10","599.464","6","64.477","36.795","39.575","6.59","0"
"Zachary Kelleher [S]","25","25","48","Super Series","27","","1.900","","32.400","32.4","10","601.364","9","65.367","36.294","39.45","6.59","0"
"Robert Perez [GM][S]","26","26","33","Super Series","28","","10.372","","42.772","42.772","10","611.736","4","65.946","35.975","38.781","6.59","0"
"Bill Diaz [M]","27","27","25","Super Series","25","","0.623","","43.395","43.395","10","612.359","9","66.423","35.717","38.742","6.59","0"
"Paulo Franca","28","28","43","Super Series","11","","1 Lap","","1 Lap","1 Lap","9","530.335","4","63.846","37.158","40.261","5.931","0"
"Denis Shakhovskii [S][M]","29","29","32","Super Series","14","","1 Lap","","2 Laps","2 Laps","8","457.239","7","64.173","36.969","41.508","5.272","0"
