"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073747997","Heat 1 - B","Race","2022-01-22 20:15:00 UTC","2022-01-22 20:25:29 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","20","Super Series","2","","","","","0","10","574.781","7","63.339","37.456","41.275","6.59","0"
"Paulo Franca","2","2","27","Super Series","1","","0.067","","0.067","0.067","10","574.848","7","63.35","37.449","41.27","6.59","0"
"Diego Morales [M]","3","3","59","Super Series","3","","5.434","","5.501","5.501","10","580.282","7","63.762","37.207","40.884","6.59","0"
"Emerson Thieman [S]","4","4","46","Super Series","4","","0.019","","5.520","5.52","10","580.301","8","63.734","37.223","40.882","6.59","0"
"Diego Alvarado [S]","5","5","21","Super Series","5","","6.832","","12.352","12.352","10","587.133","4","63.733","37.224","40.407","6.59","0"
"Dmitry Korotkov [S]","6","6","54","Super Series","11","","0.449","","12.801","12.801","10","587.582","10","64.032","37.05","40.376","6.59","0"
"Doug Yauney [M]","7","7","25","Super Series","7","","1.026","","13.827","13.827","10","588.608","9","64.308","36.891","40.305","6.59","0"
"Albert Yeh [M][S]","8","8","29","Super Series","15","","0.016","","13.843","13.843","10","588.624","8","63.949","37.098","40.304","6.59","0"
"Denis Shakhovskii [S][M]","9","9","39","Super Series","10","","0.392","","14.235","14.235","10","589.016","9","64.153","36.98","40.277","6.59","0"
"Jacob Ulrich [S]","10","10","24","Super Series","12","","0.838","","15.073","15.073","10","589.854","8","63.755","37.211","40.22","6.59","0"
"Camila Rubio [S]","11","11","52","Super Series","14","","0.490","","15.563","15.563","10","590.344","8","64.258","36.92","40.187","6.59","0"
"Jacob Reis [S]","12","12","57","Super Series","9","","0.095","","15.658","15.658","10","590.439","8","63.591","37.307","40.18","6.59","0"
"Gavin Robinson [S]","13","13","41","Super Series","17","","1.849","","17.507","17.507","10","592.288","7","64.22","36.942","40.055","6.59","0"
"Carl Zhu [S]","14","14","48","Super Series","19","","0.164","","17.671","17.671","10","592.452","7","64.202","36.952","40.044","6.59","0"
"Michael Martin [S]","15","15","33","Super Series","6","","0.143","","17.814","17.814","10","592.595","7","64.852","36.582","40.034","6.59","0"
"Jeff Latimer [GM][S]","16","16","49","Super Series","16","","0.151","","17.965","17.965","10","592.746","7","64.391","36.844","40.024","6.59","0"
"Michael Hazlewood","17","17","55","Super Series","8","","1.385","","19.350","19.35","10","594.131","9","64.861","36.577","39.931","6.59","0"
"Sophia Rubio [S]","18","18","31","Super Series","18","","0.075","","19.425","19.425","10","594.206","10","64.454","36.808","39.926","6.59","0"
"Paul Wagner [M][S]","19","19","51","Super Series","26","","3.956","","23.381","23.381","10","598.162","9","64.978","36.511","39.661","6.59","0"
"Ramy Albany [S]","20","20","35","Super Series","25","","1.269","","24.650","24.65","10","599.431","6","65.025","36.484","39.578","6.59","0"
"Mitch Thieman [S] [M]","21","21","37","Super Series","20","","2.485","","27.135","27.135","10","601.916","7","65.571","36.181","39.414","6.59","0"
"Nathaniel Small [S]","22","22","30","Super Series","28","","0.209","","27.344","27.344","10","602.125","6","65.236","36.366","39.4","6.59","0"
"Alex Corrwin [S]","23","23","47","Super Series","27","","3.911","","31.255","31.255","10","606.036","7","65.413","36.268","39.146","6.59","0"
"Raul Chacon [M] [S]","24","24","34","Super Series","13","","1.100","","32.355","32.355","10","607.136","7","65.533","36.202","39.075","6.59","0"
"Shelby Blecker [GM][S]","25","25","58","Super Series","24","","0.206","","32.561","32.561","10","607.342","7","64.704","36.665","39.062","6.59","0"
"Dallas Montes [S]","26","26","45","Super Series","21","","0.865","","33.426","33.426","10","608.207","7","65.402","36.274","39.006","6.59","0"
"Randy Mermell [GM][S]","27","27","56","Super Series","22","","0.069","","33.495","33.495","10","608.276","7","65.435","36.256","39.002","6.59","0"
"Don Clarke [R][M]","28","28","43","Super Series","29","","6.274","","39.769","39.769","10","614.55","6","66.613","35.615","38.604","6.59","0"
"Max Philips [S]","29","29","32","Super Series","23","","0.357","","40.126","40.126","10","614.907","6","66.437","35.709","38.581","6.59","0"
