"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073747996","Qualifying - 3","Qualifying","2022-01-22 19:00:00 UTC","2022-01-22 19:04:26 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Breuker [S]","1","1","59","Super Series","13","13","","","","0","2","175.1","2","64.536","36.761","27.098","1.318","0"
"Jack Lofaro [S]","2","2","58","Super Series","11","11","0.132","","0.132","0 Laps","2","166.828","2","64.668","36.686","28.441","1.318","0"
"Vince Azua [GM][S]","3","3","47","Super Series","1","1","0.012","","0.144","0 Laps","2","129.669","1","64.68","36.679","36.592","1.318","0"
"Raul Chacon [M] [S]","4","4","26","Super Series","6","6","0.019","","0.163","0 Laps","2","148.507","2","64.699","36.668","31.95","1.318","0"
"Connor Hicks [S]","5","5","41","Super Series","9","9","0.160","","0.323","0 Laps","2","158.945","2","64.859","36.578","29.852","1.318","0"
"Vladimir Orlov [GM][S]","6","6","52","Super Series","12","12","0.171","","0.494","0 Laps","2","170.645","1","65.03","36.482","27.805","1.318","0"
"Todd Bell [M]","7","7","51","Super Series","8","8","0.094","","0.588","0 Laps","2","156.91","1","65.124","36.429","30.239","1.318","0"
"John Rice [GM]","8","8","39","Super Series","7","7","0.101","","0.689","0 Laps","2","153.178","1","65.225","36.373","30.976","1.318","0"
"Jeff Latimer [GM][S]","9","9","32","Super Series","4","4","0.169","","0.858","0 Laps","2","143.077","1","65.394","36.279","33.163","1.318","0"
"Ernesto Sanches Provisor [S]","10","10","43","Super Series","5","5","0.059","","0.917","0 Laps","2","146.185","1","65.453","36.246","32.458","1.318","0"
"Randy Mermell [GM][S]","11","11","54","Super Series","3","3","0.349","","1.266","0 Laps","2","140.482","1","65.802","36.054","33.775","1.318","0"
"Bryan Min [S]","12","12","30","Super Series","10","10","0.039","","1.305","0 Laps","2","165.687","2","65.841","36.032","28.637","1.318","0"
"Mark Walton [GM][S]","13","13","37","Super Series","14","14","0.101","","1.406","8.069","2","183.169","2","65.942","35.977","25.904","1.318","0"
"Ramy Albany [S]","14","14","49","Super Series","15","15","0.234","","1.640","11.599","2","186.699","2","66.176","35.85","25.414","1.318","0"
"Chris Olson [M] [S]","15","15","33","Super Series","2","2","0.853","","2.493","0 Laps","2","141.321","2","67.029","35.394","33.575","1.318","0"
"Alex Corrwin [S]","16","16","56","Super Series","16","16","0.779","","3.272","19.576","2","194.676","1","67.808","34.987","24.373","1.318","0"
