"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748008","Main - A","Race","2022-01-23 00:00:00 UTC","2022-01-23 00:15:57 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","36","Super Series","6","","","","","0","15","878.22","7","62.178","38.155","40.521","9.885","0"
"Diego Alvarado [S]","2","2","41","Super Series","9","","2.130","","2.130","2.13","15","880.35","7","61.808","38.383","40.423","9.885","0"
"Bill Kreig","3","3","29","Super Series","11","","0.594","","2.724","2.724","15","880.944","7","62.389","38.026","40.395","9.885","0"
"Diego Morales [M]","4","4","30","Super Series","2","","2.133","","4.857","4.857","15","883.077","7","62.301","38.08","40.298","9.885","0"
"Alyssa Yauney","5","5","27","Super Series","5","","0.119","","4.976","4.976","15","883.196","7","62.345","38.053","40.292","9.885","0"
"Jose da Silva [M]","6","6","26","Super Series","4","","0.158","","5.134","5.134","15","883.354","5","62.33","38.062","40.285","9.885","0"
"Paulo Franca","7","7","49","Super Series","17","","1.520","","6.654","6.654","15","884.874","5","62.388","38.027","40.216","9.885","0"
"Sean Fite","8","8","35","Super Series","18","","0.078","","6.732","6.732","15","884.952","5","62.491","37.964","40.212","9.885","0"
"Denis Shakhovskii [S][M]","9","9","24","Super Series","20","","3.459","","10.191","10.191","15","888.411","13","62.398","38.02","40.056","9.885","0"
"Robby Stanovich","10","10","31","Super Series","28","","0.732","","10.923","10.923","15","889.143","13","62.495","37.961","40.023","9.885","0"
"Doug Yauney [M]","11","11","23","Super Series","10","","0.648","","11.571","11.571","15","889.791","5","62.521","37.946","39.994","9.885","0"
"Chase Nickells","12","12","59","Super Series","14","","0.979","","12.550","12.55","15","890.77","8","62.599","37.898","39.95","9.885","0"
"Andres Prieto","13","13","48","Super Series","3","","1.757","","14.307","14.307","15","892.527","5","62.729","37.82","39.871","9.885","0"
"Tyler Redman","14","14","34","Super Series","7","","4.283","","18.590","18.59","15","896.81","8","62.648","37.869","39.681","9.885","0"
"Frank Chen [S]","15","15","46","Super Series","16","","1.614","","20.204","20.204","15","898.424","4","63.317","37.469","39.609","9.885","0"
"Cody Kelleher","16","16","20","Super Series","27","","0.110","","20.314","20.314","15","898.534","6","63.117","37.587","39.605","9.885","0"
"Jeremy Aldridge [M][S]","17","17","58","Super Series","12","","0.207","","20.521","20.521","15","898.741","14","62.565","37.919","39.595","9.885","0"
"Jack Lofaro [S]","18","18","54","Super Series","29","","2.931","","23.452","23.452","15","901.672","12","63.151","37.567","39.467","9.885","0"
"Ayrton DeMoss","19","19","56","Super Series","1","","0.160","","23.612","23.612","15","901.832","9","63.541","37.337","39.46","9.885","0"
"Camila Rubio [S]","20","20","51","Super Series","25","","0.060","","23.672","23.672","15","901.892","6","63.055","37.624","39.457","9.885","0"
"Matt Steele [M]","21","21","38","Super Series","26","","0.459","","24.131","24.131","15","902.351","7","63.444","37.394","39.437","9.885","0"
"Dmitry Korotkov [S]","22","22","45","Super Series","21","","0.357","","24.488","24.488","15","902.708","14","63.214","37.53","39.421","9.885","0"
"Mike Gonzales [S]","23","23","21","Super Series","24","","0.111","","24.599","24.599","15","902.819","7","63.045","37.63","39.417","9.885","0"
"Jack Breuker [S]","24","24","52","Super Series","23","","0.019","","24.618","24.618","15","902.838","7","63.356","37.446","39.416","9.885","0"
"Evan Lawrence [S][M]","25","25","55","Super Series","15","","0.155","","24.773","24.773","15","902.993","5","63.184","37.547","39.409","9.885","0"
"Emerson Thieman [S]","26","26","47","Super Series","13","","0.564","","25.337","25.337","15","903.557","5","63.645","37.276","39.384","9.885","0"
"Max DeMoss [M]","27","27","33","Super Series","19","","2.928","","28.265","28.265","15","906.485","13","63.388","37.427","39.257","9.885","0"
"Albert Yeh [M][S]","28","28","37","Super Series","22","","0.051","","28.316","28.316","15","906.536","5","63.348","37.45","39.255","9.885","0"
"Ariel Rubio [M]","29","29","57","Super Series","8","","0.582","","28.898","28.898","15","907.118","6","63.131","37.579","39.23","9.885","0"
"Michael Hazlewood","30","30","50","Super Series","30","","7 Laps","","7 Laps","7 Laps","8","459.226","5","63.996","37.071","41.329","5.272","0"
