"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748004","Qualifying - 1","Qualifying","2022-01-22 18:30:00 UTC","2022-01-22 18:33:20 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox [M][S]","1","1","58","Super Series","4","4","","","","0","2","148.202","2","64.743","36.643","32.016","1.318","0"
"Dallas Montes [S]","2","2","52","Super Series","11","11","0.831","","0.831","25.173","2","173.375","2","65.574","36.179","27.367","1.318","0"
"Edmundo Quezada [GM] [S]","3","3","37","Super Series","8","8","0.253","","1.084","12.314","2","160.516","1","65.827","36.04","29.56","1.318","0"
"Robert Lange [S]","4","4","36","Super Series","5","5","0.238","","1.322","7.02","2","155.222","2","66.065","35.91","30.568","1.318","0"
"Tiange Li [S]","5","5","41","Super Series","10","10","0.254","","1.576","22.689","2","170.891","2","66.319","35.773","27.765","1.318","0"
"Steve Fagan [GM][S]","6","6","26","Super Series","1","1","0.073","","1.649","0 Laps","2","133.723","2","66.392","35.733","35.482","1.318","0"
"Zachary Rogers [S]","7","7","30","Super Series","12","12","0.230","","1.879","32.493","2","180.695","1","66.622","35.61","26.259","1.318","0"
"Don Clarke [R][M]","8","8","51","Super Series","7","7","0.065","","1.944","11.063","2","159.265","2","66.687","35.575","29.792","1.318","0"
"Steven Nava [S]","9","9","59","Super Series","9","9","0.201","","2.145","20.41","2","168.612","2","66.888","35.468","28.14","1.318","0"
"Bill Diaz [M]","10","10","32","Super Series","2","2","0.071","","2.216","0 Laps","2","146.531","2","66.959","35.431","32.381","1.318","0"
"Skeet Ulrich [S]","11","11","43","Super Series","3","3","0.809","","3.025","0 Laps","2","145.724","2","67.768","35.008","32.56","1.318","0"
"Sean Condie [S]","12","12","49","Super Series","13","13","0.699","","3.724","39.562","2","187.764","2","68.467","34.65","25.27","1.318","0"
"Jeffrey McCulty [GM] [S]","13","13","39","Super Series","6","6","0.587","","4.311","14.027","2","162.229","2","69.054","34.356","29.248","1.318","0"
"Porter Comstock [S]","14","14","47","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Barker [S]","15","15","54","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
