"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748011","Heat 1 - A","Race","2022-01-22 20:00:00 UTC","2022-01-22 20:10:30 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","58","Super Series","1","","","","","0","10","575.293","7","63.148","37.569","41.238","6.59","0"
"Evan Lawrence [S][M]","2","2","29","Super Series","2","","0.285","","0.285","0.285","10","575.578","7","63.211","37.531","41.218","6.59","0"
"Ayrton DeMoss","3","3","51","Super Series","3","","0.027","","0.312","0.312","10","575.605","7","63.207","37.534","41.216","6.59","0"
"Sean Fite","4","4","39","Super Series","5","","6.462","","6.774","6.774","10","582.067","7","64.104","37.009","40.758","6.59","0"
"Tyler Redman","5","5","37","Super Series","6","","0.156","","6.930","6.93","10","582.223","7","64.251","36.924","40.747","6.59","0"
"Sheng Wu [M]","6","6","27","Super Series","8","","0.161","","7.091","7.091","10","582.384","7","63.754","37.212","40.736","6.59","0"
"Cody Kelleher","7","7","47","Super Series","7","","0.722","","7.813","7.813","10","583.106","9","64.343","36.871","40.686","6.59","0"
"Max DeMoss [M]","8","8","32","Super Series","4","","0.071","","7.884","7.884","10","583.177","7","63.946","37.1","40.681","6.59","0"
"Jack Breuker [S]","9","9","41","Super Series","9","","0.119","","8.003","8.003","10","583.296","7","63.693","37.247","40.672","6.59","0"
"Connor Hicks [S]","10","10","52","Super Series","10","","2.408","","10.411","10.411","10","585.704","6","64.295","36.899","40.505","6.59","0"
"Trevor Volin [M][S]","11","11","20","Super Series","19","","7.137","","17.548","17.548","10","592.841","5","64.386","36.847","40.017","6.59","0"
"Robby Stanovich","12","12","30","Super Series","12","","0.052","","17.600","17.6","10","592.893","10","64.495","36.784","40.014","6.59","0"
"Adrian Comstock [S][M]","13","13","59","Super Series","15","","0.485","","18.085","18.085","10","593.378","4","64.307","36.892","39.981","6.59","0"
"Zachary Rogers [S]","14","14","54","Super Series","23","","0.142","","18.227","18.227","10","593.52","7","64.414","36.831","39.972","6.59","0"
"Donnie Clarke [S]","15","15","48","Super Series","14","","0.104","","18.331","18.331","10","593.624","4","64.802","36.61","39.965","6.59","0"
"John Rice [GM]","16","16","43","Super Series","20","","0.158","","18.489","18.489","10","593.782","10","64.643","36.7","39.954","6.59","0"
"Michael Chen [M][S]","17","17","34","Super Series","22","","0.129","","18.618","18.618","10","593.911","9","64.264","36.916","39.945","6.59","0"
"Frank Hsu [M][S]","18","18","49","Super Series","17","","0.162","","18.780","18.78","10","594.073","4","64.781","36.622","39.934","6.59","0"
"Bill Diaz [M]","19","19","21","Super Series","28","","3.473","","22.253","22.253","10","597.546","6","64.657","36.692","39.702","6.59","0"
"Kiron Chakraborty","20","20","45","Super Series","11","","1.052","","23.305","23.305","10","598.598","5","65.57","36.181","39.633","6.59","0"
"Bryan Min [S]","21","21","57","Super Series","27","","1.946","","25.251","25.251","10","600.544","9","65.07","36.459","39.504","6.59","0"
"Vince Azua [GM][S]","22","22","25","Super Series","13","","0.020","","25.271","25.271","10","600.564","6","65.417","36.266","39.503","6.59","0"
"Robert Perez [GM][S]","23","23","24","Super Series","24","","0.087","","25.358","25.358","10","600.651","10","64.977","36.511","39.497","6.59","0"
"Gilbert Perez [GM][S]","24","24","35","Super Series","21","","0.550","","25.908","25.908","10","601.201","5","65.079","36.454","39.461","6.59","0"
"James Bratton [GM]","25","25","46","Super Series","18","","1.416","","27.324","27.324","10","602.617","4","64.579","36.736","39.368","6.59","0"
"Zachary Kelleher [S]","26","26","31","Super Series","16","","3.616","","30.940","30.94","10","606.233","10","64.879","36.567","39.133","6.59","0"
"Tiange Li [S]","27","27","55","Super Series","25","","2.718","","33.658","33.658","10","608.951","10","66.272","35.798","38.959","6.59","0"
"Robert Lange [S]","28","28","33","Super Series","26","","0.991","","34.649","34.649","10","609.942","7","66.62","35.611","38.896","6.59","0"
"Skeet Ulrich [S]","29","29","56","Super Series","29","","17.475","","52.124","52.124","10","627.417","9","67.265","35.269","37.812","6.59","0"
"Jeffrey McCulty [GM] [S]","30","30","38","Super Series","30","","1 Lap","","1 Lap","24.516","9","599.809","2","69.972","33.905","35.597","5.931","0"
