"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748006","Heat 2 - C","Race","2022-01-22 21:40:00 UTC","2022-01-22 21:50:24 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","41","Super Series","4","","","","","0","10","566.706","9","62.374","38.035","41.863","6.59","0"
"Tyler Redman","2","2","24","Super Series","3","","0.148","","0.148","0.148","10","566.854","4","62.608","37.893","41.852","6.59","0"
"Chase Nickells","3","3","46","Super Series","1","","0.008","","0.156","0.156","10","566.862","9","62.515","37.949","41.851","6.59","0"
"Albert Yeh [M][S]","4","4","21","Super Series","2","","3.609","","3.765","3.765","10","570.471","8","63.106","37.594","41.587","6.59","0"
"Jose da Silva [M]","5","5","27","Super Series","8","","6.309","","10.074","10.074","10","576.78","9","63.352","37.448","41.132","6.59","0"
"Dmitry Korotkov [S]","6","6","31","Super Series","5","","0.201","","10.275","10.275","10","576.981","4","63.403","37.418","41.117","6.59","0"
"Michael Martin [S]","7","7","57","Super Series","11","","1.264","","11.539","11.539","10","578.245","8","63.482","37.371","41.028","6.59","0"
"James Lieser [M][S]","8","8","29","Super Series","12","","3.493","","15.032","15.032","10","581.738","8","63.537","37.339","40.781","6.59","0"
"Robby Stanovich","9","9","54","Super Series","17","","1.189","","16.221","16.221","10","582.927","3","63.458","37.385","40.698","6.59","0"
"Vince Azua [GM][S]","10","10","35","Super Series","18","","0.150","","16.371","16.371","10","583.077","9","63.471","37.378","40.688","6.59","0"
"Cody Kelleher","11","11","34","Super Series","7","","0.624","","16.995","16.995","10","583.701","2","64.1","37.011","40.644","6.59","0"
"John Rice [GM]","12","12","58","Super Series","13","","0.004","","16.999","16.999","10","583.705","4","63.404","37.417","40.644","6.59","0"
"Frank Chen [S]","13","13","49","Super Series","10","","2.001","","19.000","19","10","585.706","4","63.638","37.28","40.505","6.59","0"
"Shane Leistner [S]","14","14","51","Super Series","14","","0.523","","19.523","19.523","10","586.229","5","63.908","37.122","40.469","6.59","0"
"Connor Hicks [S]","15","15","33","Super Series","6","","0.254","","19.777","19.777","10","586.483","9","64.099","37.011","40.451","6.59","0"
"Chris Olson [M] [S]","16","16","26","Super Series","21","","2.155","","21.932","21.932","10","588.638","3","64.176","36.967","40.303","6.59","0"
"Mitch Thieman [S] [M]","17","17","36","Super Series","19","","0.354","","22.286","22.286","10","588.992","5","64.152","36.981","40.279","6.59","0"
"Zachary Rogers [S]","18","18","59","Super Series","9","","2.272","","24.558","24.558","10","591.264","2","63.831","37.167","40.124","6.59","0"
"Dallas Montes [S]","19","19","47","Super Series","23","","0.139","","24.697","24.697","10","591.403","7","64.337","36.875","40.115","6.59","0"
"Raul Chacon [M] [S]","20","20","20","Super Series","22","","1.623","","26.320","26.32","10","593.026","5","64.185","36.962","40.005","6.59","0"
"Shelby Blecker [GM][S]","21","21","30","Super Series","26","","0.952","","27.272","27.272","10","593.978","8","64.335","36.876","39.941","6.59","0"
"Sean Fite","22","22","25","Super Series","15","","0.288","","27.560","27.56","10","594.266","3","64.736","36.647","39.922","6.59","0"
"Mark Walton [GM][S]","23","23","43","Super Series","28","","0.022","","27.582","27.582","10","594.288","9","63.983","37.079","39.92","6.59","0"
"Giancarlo Melloni [M][S]","24","24","37","Super Series","20","","0.194","","27.776","27.776","10","594.482","4","64.625","36.71","39.907","6.59","0"
"Skeet Ulrich [S]","25","25","52","Super Series","24","","14.354","","42.130","42.13","10","608.836","6","64.875","36.569","38.966","6.59","0"
"Tiange Li [S]","26","26","32","Super Series","27","","1.777","","43.907","43.907","10","610.613","2","65.984","35.954","38.853","6.59","0"
"Don Clarke [R][M]","27","27","48","Super Series","25","","1.450","","45.357","45.357","10","612.063","3","66.217","35.828","38.761","6.59","0"
"Alex Corrwin [S]","28","28","56","Super Series","29","","0.281","","45.638","45.638","10","612.344","10","65.31","36.325","38.743","6.59","0"
"Trevor Volin [M][S]","29","29","39","Super Series","16","","2 Laps","","2 Laps","2 Laps","8","464.057","7","64.682","36.678","40.898","5.272","0"
