"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748005","Heat 1 - C","Race","2022-01-22 20:30:00 UTC","2022-01-22 20:40:33 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chen [S]","1","1","31","Super Series","7","","","","","0","10","576.579","7","63.435","37.399","41.146","6.59","0"
"Jose da Silva [M]","2","2","59","Super Series","2","","0.281","","0.281","0.281","10","576.86","7","63.483","37.371","41.126","6.59","0"
"Mike Gonzales [S]","3","3","57","Super Series","9","","1.207","","1.488","1.488","10","578.067","7","63.056","37.624","41.04","6.59","0"
"Jeremy Aldridge [M][S]","4","4","46","Super Series","4","","0.734","","2.222","2.222","10","578.801","7","63.514","37.352","40.988","6.59","0"
"Sam Hunt","5","5","37","Super Series","5","","0.034","","2.256","2.256","10","578.835","7","62.973","37.673","40.986","6.59","0"
"Bill Kreig","6","6","47","Super Series","13","","0.077","","2.333","2.333","10","578.912","7","62.975","37.672","40.98","6.59","0"
"Ariel Rubio [M]","7","7","58","Super Series","8","","2.451","","4.784","4.784","10","581.363","7","63.762","37.207","40.808","6.59","0"
"Matt Steele [M]","8","8","32","Super Series","1","","0.958","","5.742","5.742","10","582.321","7","63.907","37.123","40.74","6.59","0"
"Chase Nickells","9","9","55","Super Series","3","","3.921","","9.663","9.663","10","586.242","7","64.205","36.95","40.468","6.59","0"
"Jack Lofaro [S]","10","10","49","Super Series","11","","0.403","","10.066","10.066","10","586.645","7","64.128","36.995","40.44","6.59","0"
"Todd Bell [M]","11","11","27","Super Series","10","","1.980","","12.046","12.046","10","588.625","10","64.319","36.885","40.304","6.59","0"
"Chris Fox [M][S]","12","12","24","Super Series","27","","1.039","","13.085","13.085","10","589.664","7","63.136","37.576","40.233","6.59","0"
"James Lieser [M][S]","13","13","51","Super Series","15","","0.430","","13.515","13.515","10","590.094","10","64.228","36.937","40.204","6.59","0"
"Chris Carter [M] [GM]","14","14","43","Super Series","6","","5.104","","18.619","18.619","10","595.198","9","64.659","36.691","39.859","6.59","0"
"Matthew Justmann [S]","15","15","56","Super Series","14","","0.380","","18.999","18.999","10","595.578","10","65.268","36.349","39.834","6.59","0"
"Edmundo Quezada [GM] [S]","16","16","20","Super Series","18","","0.597","","19.596","19.596","10","596.175","10","64.692","36.672","39.794","6.59","0"
"Shane Leistner [S]","17","17","34","Super Series","16","","0.406","","20.002","20.002","10","596.581","10","64.63","36.707","39.767","6.59","0"
"Mark Walton [GM][S]","18","18","54","Super Series","17","","0.330","","20.332","20.332","10","596.911","10","64.582","36.735","39.745","6.59","0"
"Chris Olson [M] [S]","19","19","35","Super Series","20","","2.014","","22.346","22.346","10","598.925","10","64.832","36.593","39.611","6.59","0"
"Giancarlo Melloni [M][S]","20","20","41","Super Series","28","","3.374","","25.720","25.72","10","602.299","7","65.113","36.435","39.389","6.59","0"
"Steve Fagan [GM][S]","21","21","30","Super Series","19","","3.191","","28.911","28.911","10","605.49","10","66.196","35.839","39.181","6.59","0"
"Ernesto Sanches Provisor [S]","22","22","45","Super Series","29","","5.625","","34.536","34.536","10","611.115","7","65.84","36.033","38.821","6.59","0"
"David Schaefer [M] [S]","23","23","48","Super Series","24","","0.167","","34.703","34.703","10","611.282","7","66.415","35.721","38.81","6.59","0"
"Michael Collins [GM][S]","24","24","25","Super Series","21","","0.374","","35.077","35.077","10","611.656","5","66.584","35.63","38.787","6.59","0"
"David Cody [M][S]","25","25","39","Super Series","22","","0.101","","35.178","35.178","10","611.757","9","65.645","36.14","38.78","6.59","0"
"Sean Condie [S]","26","26","29","Super Series","26","","8.219","","43.397","43.397","10","619.976","6","66.682","35.578","38.266","6.59","0"
"Steven Nava [S]","27","27","33","Super Series","23","","0.236","","43.633","43.633","10","620.212","6","66.888","35.468","38.251","6.59","0"
"Vladimir Orlov [GM][S]","28","28","21","Super Series","25","","4 Laps","","4 Laps","4 Laps","6","332.689","6","64.104","37.009","42.786","3.954","0"
"Kyle Odermatt [GM] [S]","29","29","52","Super Series","12","","1 Lap","","5 Laps","5 Laps","5","262.628","4","64.495","36.784","45.167","3.295","0"
